curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2A,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2B,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2C,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2D,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2E,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2F,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2G,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,3.2.2H,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.2.1A,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.2.1B,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.2.1C,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.2.1D,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.2.1E,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.2.1F,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.2.1G,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.5.2A,false
csp-18,unit4,lesson 1,What is Big Data?,CSP,7.5.2B,false
csp-18,unit4,lesson 1,What is Big Data?,CSTA,3B-DA-05,false
csp-18,unit4,lesson 1,What is Big Data?,CSTA,3A-IC-24,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.1A,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.1B,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.1E,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.2A,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.2B,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.2C,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.2D,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.2E,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.2F,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.3A,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.3B,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.3C,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.1.3E,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.2.1A,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.2.1B,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.2.1C,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.2.1D,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSP,3.2.1E,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSTA,3A-DA-10,false
csp-18,unit4,lesson 2,Finding Trends with Visualizations,CSTA,3B-DA-05,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.1.1E,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.1.2A,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.1.2B,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.1.2C,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.1.2D,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.1.2F,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.2.1A,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.2.1B,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,3.2.1C,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,7.4.1A,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,7.4.1B,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,7.4.1C,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSP,7.4.1D,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSTA,3B-DA-06,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSTA,3A-IC-24,false
csp-18,unit4,lesson 3,Check Your Assumptions,CSTA,3B-IC-26,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,1.2.3C,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,1.2.5A,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,1.2.5D,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2A,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2B,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2C,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2D,false
