curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursec,lesson 1,नींव का निर्माण करना,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursec,lesson 1,नींव का निर्माण करना,ccela,2.L.6,भाषा,"वर्णन करने के लिए बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें, विशेषणों और क्रिया विशेषणों का उपयोग करने सहित (जैसे, जब अन्य बच्चे खुश होते हैं, तो मुझे खुशी मिलती है)।",true
csf-1718,coursec,lesson 1,नींव का निर्माण करना,ccela,11-12.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से और प्रभावपूर्ण तरीके से अभिव्यक्त करते हुए,  ग्रेड 11–12 के विषयों, टेक्सट, और मुद्दों पर, विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) शुरू करें और उसमें प्रभावशाली रूप से भाग लें।",true
csf-1718,coursec,lesson 1,नींव का निर्माण करना,ccela,11-12.SL.1.d,बोलना व सुनना,"विविध दृष्टिकोणों से सोच विचार कर जवाब दें; टिप्पणियों, दावों और किसी मुद्दे के बारे में सभी पक्षों पर बने प्रमाण का समन्वय करें; जब संभव हो, परस्पर विरोधों का विश्लेषण करें; और निर्धारित करें कि गहन जांच के लिए या कार्य को पूरा करने के लिए कौन-सी अतिरिक्त जानकारी या शोध की आवश्यकता है।",true
csf-1718,coursec,lesson 1,नींव का निर्माण करना,ccela,11-12.SL.6,बोलना व सुनना,"जब संकेत दिया गया हो या उचित हो, औपचारिक अंग्रेजी की योग्यता दर्शाते हुए कई प्रकार के संदर्भों और कार्यों के लिए स्पीच को रूपांतरित करें।",true
csf-1718,coursec,lesson 1,नींव का निर्माण करना,ccmath,2.MD.1,माप व डेटा,"मापक, गज़, मीटर छड़ी और मापने वाली टेप जैसे उपयुक्त टूल्स को चुनकर और उनका उपयोग करके वस्तु की लंबाई मापें।",true
csf-1718,coursec,lesson 1,नींव का निर्माण करना,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursec,lesson 1,नींव का निर्माण करना,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursec,lesson 1,नींव का निर्माण करना,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursec,lesson 1,नींव का निर्माण करना,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursec,lesson 1,नींव का निर्माण करना,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursec,lesson 1,नींव का निर्माण करना,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursec,lesson 1,नींव का निर्माण करना,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursec,lesson 1,नींव का निर्माण करना,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,coursec,lesson 1,नींव का निर्माण करना,ngss,K-2-ETS1-3,इंजीनियरिंग डिज़ाइन,"उन क्षमताओं और कमज़ोरियों की तुलना के लिए एक ही समस्या को हल करने के लिए तैयार की गईं दो वस्तुओं के परीक्षणों से डेटे का विश्लेषण करें, जो प्रत्येक वस्तु परफॉर्म करती है।",true
csf-1718,coursec,lesson 2,भूलभुलैया में प्रोग्रामिंग,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,coursec,lesson 2,भूलभुलैया में प्रोग्रामिंग,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursec,lesson 2,भूलभुलैया में प्रोग्रामिंग,ccela,2.L.6,भाषा,"वर्णन करने के लिए बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें, विशेषणों और क्रिया विशेषणों का उपयोग करने सहित (जैसे, जब अन्य बच्चे खुश होते हैं, तो मुझे खुशी मिलती है)।",true
csf-1718,coursec,lesson 2,भूलभुलैया में प्रोग्रामिंग,ccela,2.SL.1,बोलना व सुनना,ग्रेड 2 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursec,lesson 2,भूलभुलैया में प्रोग्रामिंग,ccmath,2.G.2,ज्यामिति,आयत को समान-आकार के वर्गों की पंक्तियों और कॉलमों मे बांटें और उनकी कुल संख्या प्राप्त करने के लिए गिनें।,true
