curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csp-18,unit1,lesson 1,Personal Innovations,CSTA2011,CI.L3B:2,False
csp-18,unit1,lesson 1,Personal Innovations,CSTA2011,CI.L3B:4,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.1.1A,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.1.1B,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.1.1C,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.1.1D,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.1.1E,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.1.1F,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.1.1G,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.1.1H,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.1.1I,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.1.1J,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.1.1K,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.1.1L,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.1.1M,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.1.1N,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.1.1O,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.2.1A,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.2.1B,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.2.1C,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.2.1G,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.3.1A,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.3.1B,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.3.1C,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.3.1D,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.3.1E,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.3.1G,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.3.1H,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.3.1I,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.3.1J,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.3.1K,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.3.1L,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.3.1M,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.3.1N,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.3.1O,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.4.1A,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.4.1B,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.4.1C,False
csp-18,unit1,lesson 1,Personal Innovations,CSP,7.4.1D,False
csp-18,unit1,lesson 1,Personal Innovations,CSTA,3B-IC-27,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSTA2011,CL.L2:3,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSTA2011,CL.L2:4,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSTA2011,CT.L2:7,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSTA2011,CT.L2:8,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSP,2.1.1A,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSP,2.1.1B,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSP,2.1.1C,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSP,2.1.1E,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSP,2.1.2D,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSP,2.1.2E,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSP,2.1.2F,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSP,3.3.1A,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSP,3.3.1B,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSTA,3A-AP-21,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSTA,2-DA-07,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSTA,3A-DA-09,False
csp-18,unit1,lesson 2,Sending Binary Messages,CSTA,2-NI-04,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSTA2011,CL.L2:3,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSTA2011,CL.L2:4,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSTA2011,CT.L2:7,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSTA2011,CT.L2:8,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSTA2011,CT.L2:9,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,2.1.1A,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,2.1.1B,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,2.1.1C,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,2.1.1E,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,2.1.2D,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,2.1.2E,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,2.1.2F,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,2.3.1A,False
