curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csd-preview-21,unit4,lesson 1,Designing With Empathy,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",False
csd-preview-21,unit4,lesson 2,Understanding Your User,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",False
csd-preview-21,unit4,lesson 3,User-Centered Design - Define and Prepare,CSTA,2-CS-02,Computing Systems,Design projects that combine hardware and software components to collect and exchange data.,False
csd-preview-21,unit4,lesson 3,User-Centered Design - Define and Prepare,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,False
csd-preview-21,unit4,lesson 3,User-Centered Design - Define and Prepare,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,False
csd-preview-21,unit4,lesson 4,User-Centered Design - Try and Reflect,CSTA,2-CS-02,Computing Systems,Design projects that combine hardware and software components to collect and exchange data.,False
csd-preview-21,unit4,lesson 4,User-Centered Design - Try and Reflect,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,False
csd-preview-21,unit4,lesson 4,User-Centered Design - Try and Reflect,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,False
csd-preview-21,unit4,lesson 5,User Interfaces,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,False
csd-preview-21,unit4,lesson 5,User Interfaces,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-preview-21,unit4,lesson 5,User Interfaces,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",False
csd-preview-21,unit4,lesson 6,Feedback and Testing,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,False
csd-preview-21,unit4,lesson 6,Feedback and Testing,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,False
csd-preview-21,unit4,lesson 6,Feedback and Testing,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-preview-21,unit4,lesson 6,Feedback and Testing,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,False
csd-preview-21,unit4,lesson 6,Feedback and Testing,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,False
csd-preview-21,unit4,lesson 7,Identifying User Needs,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,False
csd-preview-21,unit4,lesson 7,Identifying User Needs,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,False
csd-preview-21,unit4,lesson 7,Identifying User Needs,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-preview-21,unit4,lesson 7,Identifying User Needs,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,False
csd-preview-21,unit4,lesson 7,Identifying User Needs,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,False
csd-preview-21,unit4,lesson 8,Project - Paper Prototype,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,False
csd-preview-21,unit4,lesson 8,Project - Paper Prototype,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,False
csd-preview-21,unit4,lesson 8,Project - Paper Prototype,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-preview-21,unit4,lesson 9,Designing Apps for Good,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,False
csd-preview-21,unit4,lesson 9,Designing Apps for Good,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,False
csd-preview-21,unit4,lesson 10,Market Research,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,False
csd-preview-21,unit4,lesson 10,Market Research,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,False
csd-preview-21,unit4,lesson 11,Exploring UI Elements,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,False
csd-preview-21,unit4,lesson 11,Exploring UI Elements,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",False
csd-preview-21,unit4,lesson 11,Exploring UI Elements,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-preview-21,unit4,lesson 12,Build a Paper Prototype,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,False
csd-preview-21,unit4,lesson 12,Build a Paper Prototype,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",False
csd-preview-21,unit4,lesson 12,Build a Paper Prototype,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-preview-21,unit4,lesson 13,Prototype Testing,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,False
csd-preview-21,unit4,lesson 13,Prototype Testing,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,False
csd-preview-21,unit4,lesson 13,Prototype Testing,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-preview-21,unit4,lesson 13,Prototype Testing,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",False
csd-preview-21,unit4,lesson 13,Prototype Testing,CSTA,2-DA-08,Data & Analysis,Collect data using computational tools and transform the data to make it more useful and reliable.,False
csd-preview-21,unit4,lesson 13,Prototype Testing,CSTA,2-DA-09,Data & Analysis,Refine computational models based on the data they have generated.,False
csd-preview-21,unit4,lesson 13,Prototype Testing,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,False
csd-preview-21,unit4,lesson 14,Design Mode in App Lab,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",False
csd-preview-21,unit4,lesson 14,Design Mode in App Lab,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,False
csd-preview-21,unit4,lesson 14,Design Mode in App Lab,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",False
csd-preview-21,unit4,lesson 14,Design Mode in App Lab,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,False
csd-preview-21,unit4,lesson 14,Design Mode in App Lab,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-preview-21,unit4,lesson 14,Design Mode in App Lab,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",False
csd-preview-21,unit4,lesson 14,Design Mode in App Lab,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,False
csd-preview-21,unit4,lesson 15,Build a Digital Prototype,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",False
csd-preview-21,unit4,lesson 15,Build a Digital Prototype,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,False
csd-preview-21,unit4,lesson 15,Build a Digital Prototype,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",False
csd-preview-21,unit4,lesson 15,Build a Digital Prototype,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,False
csd-preview-21,unit4,lesson 15,Build a Digital Prototype,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-preview-21,unit4,lesson 15,Build a Digital Prototype,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",False
csd-preview-21,unit4,lesson 15,Build a Digital Prototype,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,False
csd-preview-21,unit4,lesson 16,Events in App Lab,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",False
csd-preview-21,unit4,lesson 16,Events in App Lab,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,False
csd-preview-21,unit4,lesson 16,Events in App Lab,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,False
csd-preview-21,unit4,lesson 16,Events in App Lab,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",False
csd-preview-21,unit4,lesson 16,Events in App Lab,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,False
csd-preview-21,unit4,lesson 16,Events in App Lab,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-preview-21,unit4,lesson 16,Events in App Lab,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,False
csd-preview-21,unit4,lesson 17,Linking Prototype Screens,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",False
csd-preview-21,unit4,lesson 17,Linking Prototype Screens,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,False
csd-preview-21,unit4,lesson 17,Linking Prototype Screens,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,False
csd-preview-21,unit4,lesson 17,Linking Prototype Screens,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",False
csd-preview-21,unit4,lesson 17,Linking Prototype Screens,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,False
csd-preview-21,unit4,lesson 17,Linking Prototype Screens,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-preview-21,unit4,lesson 17,Linking Prototype Screens,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,False
csd-preview-21,unit4,lesson 18,Testing the App,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,False
csd-preview-21,unit4,lesson 18,Testing the App,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-preview-21,unit4,lesson 18,Testing the App,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,False
csd-preview-21,unit4,lesson 18,Testing the App,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",False
csd-preview-21,unit4,lesson 18,Testing the App,CSTA,2-DA-08,Data & Analysis,Collect data using computational tools and transform the data to make it more useful and reliable.,False
csd-preview-21,unit4,lesson 18,Testing the App,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,False
csd-preview-21,unit4,lesson 19,Bugs and Features,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",False
csd-preview-21,unit4,lesson 19,Bugs and Features,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,False
csd-preview-21,unit4,lesson 19,Bugs and Features,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,False
csd-preview-21,unit4,lesson 19,Bugs and Features,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",False
csd-preview-21,unit4,lesson 19,Bugs and Features,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-preview-21,unit4,lesson 19,Bugs and Features,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,False
csd-preview-21,unit4,lesson 19,Bugs and Features,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-preview-21,unit4,lesson 19,Bugs and Features,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",False
csd-preview-21,unit4,lesson 19,Bugs and Features,CSTA,2-DA-09,Data & Analysis,Refine computational models based on the data they have generated.,False
csd-preview-21,unit4,lesson 19,Bugs and Features,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,False
csd-preview-21,unit4,lesson 20,Updating Your Prototype,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",False
csd-preview-21,unit4,lesson 20,Updating Your Prototype,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,False
csd-preview-21,unit4,lesson 20,Updating Your Prototype,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,False
csd-preview-21,unit4,lesson 20,Updating Your Prototype,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",False
csd-preview-21,unit4,lesson 20,Updating Your Prototype,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-preview-21,unit4,lesson 20,Updating Your Prototype,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,False
csd-preview-21,unit4,lesson 20,Updating Your Prototype,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-preview-21,unit4,lesson 20,Updating Your Prototype,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",False
csd-preview-21,unit4,lesson 20,Updating Your Prototype,CSTA,2-DA-09,Data & Analysis,Refine computational models based on the data they have generated.,False
csd-preview-21,unit4,lesson 20,Updating Your Prototype,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,False
csd-preview-21,unit4,lesson 21,Project - App Presentation,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-preview-21,unit4,lesson 21,Project - App Presentation,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",False
csd-preview-21,unit4,lesson 21,Project - App Presentation,CSTA,2-DA-09,Data & Analysis,Refine computational models based on the data they have generated.,False
csd-preview-21,unit4,lesson 21,Project - App Presentation,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,False
csd-preview-21,unit4,lesson 21,Project - App Presentation,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,False
csd-preview-21,unit4,lesson 21,Project - App Presentation,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,False
csd-preview-21,unit5,lesson 1,Representation Matters,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,False
csd-preview-21,unit5,lesson 2,Patterns and Representation,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,False
csd-preview-21,unit5,lesson 3,ASCII and Binary Representation,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,False
csd-preview-21,unit5,lesson 4,Representing Images,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,False
csd-preview-21,unit5,lesson 5,Representing Numbers,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,False
csd-preview-21,unit5,lesson 6,Combining Representations,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,False
csd-preview-21,unit5,lesson 7,Keeping Data Secret,CSTA,2-NI-05,Networks & the Internet,Explain how physical and digital security measures protect electronic information.,False
csd-preview-21,unit5,lesson 7,Keeping Data Secret,CSTA,2-NI-06,Networks & the Internet,Apply multiple methods of encryption to model the secure transmission of information.,False
csd-preview-21,unit5,lesson 8,Create a Representation,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,False
csd-preview-21,unit5,lesson 8,Create a Representation,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",False
csd-preview-21,unit5,lesson 8,Create a Representation,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,False
csd-preview-21,unit5,lesson 9,Problem Solving and Data,CSTA,2-DA-08,Data & Analysis,Collect data using computational tools and transform the data to make it more useful and reliable.,False
csd-preview-21,unit5,lesson 10,Structuring Data,CSTA,2-DA-08,Data & Analysis,Collect data using computational tools and transform the data to make it more useful and reliable.,False
csd-preview-21,unit5,lesson 12,Making Decisions with Data,CSTA,2-DA-08,Data & Analysis,Collect data using computational tools and transform the data to make it more useful and reliable.,False
csd-preview-21,unit5,lesson 13,Automating Data Decisions,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,False
csd-preview-21,unit5,lesson 13,Automating Data Decisions,CSTA,2-DA-08,Data & Analysis,Collect data using computational tools and transform the data to make it more useful and reliable.,False
csd-preview-21,unit5,lesson 13,Automating Data Decisions,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,False
csd-preview-21,unit5,lesson 14,Problem Solving with Big Data,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,False
csd-preview-21,unit5,lesson 14,Problem Solving with Big Data,CSTA,2-IC-23,Impacts of Computing,Describe tradeoffs between allowing information to be public and keeping information private and secure.,False
csd-preview-21,unit5,lesson 16,Project - Make a Recommendation,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,False
csd-preview-21,unit5,lesson 16,Project - Make a Recommendation,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,False
csd-preview-21,unit5,lesson 16,Project - Make a Recommendation,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,False
csd-preview-21,unit5,lesson 16,Project - Make a Recommendation,CSTA,2-DA-08,Data & Analysis,Collect data using computational tools and transform the data to make it more useful and reliable.,False
csd-preview-21,unit5,lesson 16,Project - Make a Recommendation,CSTA,2-IC-23,Impacts of Computing,Describe tradeoffs between allowing information to be public and keeping information private and secure.,False
