curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csd-19,unit1,lesson 1,Intro to Problem Solving,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,False
csd-19,unit1,lesson 1,Intro to Problem Solving,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csd-19,unit1,lesson 1,Intro to Problem Solving,CSTA,1B-AP-16,Algorithms & Programming,"Take on varying roles, with teacher guidance, when collaborating with peers during the design, implementation and review stages of program development.",False
csd-19,unit1,lesson 2,The Problem Solving Process,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,False
csd-19,unit1,lesson 2,The Problem Solving Process,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csd-19,unit1,lesson 3,Exploring Problem Solving,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,False
csd-19,unit1,lesson 3,Exploring Problem Solving,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csd-19,unit1,lesson 3,Exploring Problem Solving,CSTA,1B-AP-16,Algorithms & Programming,"Take on varying roles, with teacher guidance, when collaborating with peers during the design, implementation and review stages of program development.",False
csd-19,unit1,lesson 4,What is a Computer?,CSTA,1B-CS-01,Computing Systems,Describe how internal and external parts of computing devices function to form a system.,False
csd-19,unit1,lesson 5,Input and Output,CSTA,1B-CS-01,Computing Systems,Describe how internal and external parts of computing devices function to form a system.,False
csd-19,unit1,lesson 5,Input and Output,CSTA,1B-CS-02,Computing Systems,Model how computer hardware and software work together as a system to accomplish tasks.,False
csd-19,unit1,lesson 6,Processing,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,False
csd-19,unit1,lesson 6,Processing,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-19,unit1,lesson 6,Processing,CSTA,1B-CS-01,Computing Systems,Describe how internal and external parts of computing devices function to form a system.,False
csd-19,unit1,lesson 6,Processing,CSTA,1B-CS-02,Computing Systems,Model how computer hardware and software work together as a system to accomplish tasks.,False
csd-19,unit1,lesson 7,Apps and Storage,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,False
csd-19,unit1,lesson 7,Apps and Storage,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,False
csd-19,unit1,lesson 8,Project - Propose an App,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,False
csd-19,unit1,lesson 8,Project - Propose an App,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,False
csd-19,unit1,lesson 8,Project - Propose an App,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,False
csd-19,unit1,lesson 8,Project - Propose an App,CSTA,2-CS-02,Computing Systems,Design projects that combine hardware and software components to collect and exchange data.,False
csd-19,unit2,lesson 1,Exploring Websites,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,False
csd-19,unit2,lesson 2,Websites for Expression,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",False
csd-19,unit2,lesson 2,Websites for Expression,CSTA,1B-IC-18,Impacts of Computing,"Discuss computing technologies that have changed the world and express how those technologies influence, and are influenced by, cultural practices.",False
csd-19,unit2,lesson 3,Intro to HTML,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csd-19,unit2,lesson 4,Headings,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csd-19,unit2,lesson 4,Headings,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,False
csd-19,unit2,lesson 5,Digital Footprint,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,False
csd-19,unit2,lesson 5,Digital Footprint,CSTA,2-IC-23,Impacts of Computing,Describe tradeoffs between allowing information to be public and keeping information private and secure.,False
csd-19,unit2,lesson 5,Digital Footprint,CSTA,1B-NI-05,Networks & the Internet,Discuss real-world cybersecurity problems and how personal information can be protected.,False
csd-19,unit2,lesson 6,Lists,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csd-19,unit2,lesson 6,Lists,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,False
csd-19,unit2,lesson 7,Intellectual Property and Images,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",False
csd-19,unit2,lesson 7,Intellectual Property and Images,CSTA,3A-AP-20,Algorithms & Programming,Evaluate licenses that limit or restrict use of computational artifacts when using resources such as libraries.,False
csd-19,unit2,lesson 7,Intellectual Property and Images,CSTA,1B-IC-21,Impacts of Computing,Use public domain or creative commons media and refrain from copying or using material created by others without permission.,False
csd-19,unit2,lesson 7,Intellectual Property and Images,CSTA,2-IC-23,Impacts of Computing,Describe tradeoffs between allowing information to be public and keeping information private and secure.,False
csd-19,unit2,lesson 8,Clean Code and Debugging,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-19,unit2,lesson 9,Project - Multi-Page Websites,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,False
csd-19,unit2,lesson 9,Project - Multi-Page Websites,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",False
csd-19,unit2,lesson 9,Project - Multi-Page Websites,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-19,unit2,lesson 9,Project - Multi-Page Websites,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-19,unit2,lesson 9,Project - Multi-Page Websites,CSTA,1B-IC-21,Impacts of Computing,Use public domain or creative commons media and refrain from copying or using material created by others without permission.,False
csd-19,unit2,lesson 10,Styling Text with CSS,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",False
csd-19,unit2,lesson 10,Styling Text with CSS,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-19,unit2,lesson 11,Styling Elements with CSS,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",False
csd-19,unit2,lesson 11,Styling Elements with CSS,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-19,unit2,lesson 12,Sources and Search Engines,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,False
csd-19,unit2,lesson 12,Sources and Search Engines,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,False
csd-19,unit2,lesson 12,Sources and Search Engines,CSTA,2-IC-23,Impacts of Computing,Describe tradeoffs between allowing information to be public and keeping information private and secure.,False
csd-19,unit2,lesson 13,RGB Colors and Classes,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",False
csd-19,unit2,lesson 13,RGB Colors and Classes,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-19,unit2,lesson 13,RGB Colors and Classes,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-19,unit2,lesson 14,Project - Final Personal Website,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,False
csd-19,unit2,lesson 14,Project - Final Personal Website,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",False
csd-19,unit2,lesson 14,Project - Final Personal Website,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-19,unit2,lesson 14,Project - Final Personal Website,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,False
csd-19,unit2,lesson 14,Project - Final Personal Website,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-19,unit3,lesson 1,Programming for Entertainment,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,False
csd-19,unit3,lesson 2,Plotting Shapes,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,False
csd-19,unit3,lesson 2,Plotting Shapes,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",False
csd-19,unit3,lesson 2,Plotting Shapes,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-19,unit3,lesson 3,Drawing in Game Lab,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",False
csd-19,unit3,lesson 3,Drawing in Game Lab,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-19,unit3,lesson 4,Shapes and Randomization,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",False
csd-19,unit3,lesson 4,Shapes and Randomization,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-19,unit3,lesson 4,Shapes and Randomization,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-19,unit3,lesson 5,Variables,CSTA,2-AP-11,Algorithms & Programming,Create clearly named variables that represent different data types and perform operations on their values.,False
csd-19,unit3,lesson 5,Variables,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",False
csd-19,unit3,lesson 5,Variables,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-19,unit3,lesson 5,Variables,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-19,unit3,lesson 6,Sprites,CSTA,2-AP-11,Algorithms & Programming,Create clearly named variables that represent different data types and perform operations on their values.,False
csd-19,unit3,lesson 6,Sprites,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",False
csd-19,unit3,lesson 6,Sprites,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",False
csd-19,unit3,lesson 6,Sprites,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,False
csd-19,unit3,lesson 6,Sprites,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",False
csd-19,unit3,lesson 7,The Draw Loop,CSTA,2-AP-11,Algorithms & Programming,Create clearly named variables that represent different data types and perform operations on their values.,False
