curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-1718,coursed,lesson 1,Graph Paper Programming,CSTA,1B-AP-11,false
csf-1718,coursed,lesson 1,Graph Paper Programming,ccela,3.L.6,true
csf-1718,coursed,lesson 1,Graph Paper Programming,ccela,3.SL.1,true
csf-1718,coursed,lesson 1,Graph Paper Programming,ccela,3.SL.3,true
csf-1718,coursed,lesson 1,Graph Paper Programming,ccela,3.SL.6,true
csf-1718,coursed,lesson 1,Graph Paper Programming,ccmath,3.G.2,true
csf-1718,coursed,lesson 1,Graph Paper Programming,ccmath,MP.1,true
csf-1718,coursed,lesson 1,Graph Paper Programming,ccmath,MP.2,true
csf-1718,coursed,lesson 1,Graph Paper Programming,ccmath,MP.3,true
csf-1718,coursed,lesson 1,Graph Paper Programming,ccmath,MP.5,true
csf-1718,coursed,lesson 1,Graph Paper Programming,ccmath,MP.6,true
csf-1718,coursed,lesson 1,Graph Paper Programming,ccmath,MP.7,true
csf-1718,coursed,lesson 1,Graph Paper Programming,ccmath,MP.8,true
csf-1718,coursed,lesson 1,Graph Paper Programming,ngss,3-5-ETS1-1,true
csf-1718,coursed,lesson 1,Graph Paper Programming,ngss,3-5-ETS1-2,true
csf-1718,coursed,lesson 1,Graph Paper Programming,ngss,3-5-ETS1-3,true
csf-1718,coursed,lesson 2,Introduction to Online Puzzles,CSTA,1B-AP-11,false
csf-1718,coursed,lesson 2,Introduction to Online Puzzles,ccela,3.L.6,true
csf-1718,coursed,lesson 2,Introduction to Online Puzzles,ccela,3.SL.1,true
csf-1718,coursed,lesson 2,Introduction to Online Puzzles,ccela,3.SL.3,true
csf-1718,coursed,lesson 2,Introduction to Online Puzzles,ccela,3.SL.6,true
csf-1718,coursed,lesson 2,Introduction to Online Puzzles,ccmath,3.G.2,true
csf-1718,coursed,lesson 2,Introduction to Online Puzzles,ccmath,MP.1,true
csf-1718,coursed,lesson 2,Introduction to Online Puzzles,ccmath,MP.2,true
csf-1718,coursed,lesson 2,Introduction to Online Puzzles,ccmath,MP.5,true
csf-1718,coursed,lesson 2,Introduction to Online Puzzles,ccmath,MP.6,true
csf-1718,coursed,lesson 2,Introduction to Online Puzzles,ccmath,MP.7,true
csf-1718,coursed,lesson 2,Introduction to Online Puzzles,ccmath,MP.8,true
csf-1718,coursed,lesson 2,Introduction to Online Puzzles,ngss,3-5-ETS1-1,true
csf-1718,coursed,lesson 2,Introduction to Online Puzzles,ngss,3-5-ETS1-2,true
csf-1718,coursed,lesson 3,Events in Bounce,CSTA,1B-AP-12,false
csf-1718,coursed,lesson 3,Events in Bounce,ccela,3.L.6,true
csf-1718,coursed,lesson 3,Events in Bounce,ccela,3.SL.1,true
csf-1718,coursed,lesson 3,Events in Bounce,ccela,3.SL.3,true
csf-1718,coursed,lesson 3,Events in Bounce,ccela,3.SL.6,true
csf-1718,coursed,lesson 3,Events in Bounce,ccmath,3.G.2,true
csf-1718,coursed,lesson 3,Events in Bounce,ccmath,MP.1,true
csf-1718,coursed,lesson 3,Events in Bounce,ccmath,MP.2,true
csf-1718,coursed,lesson 3,Events in Bounce,ccmath,MP.4,true
csf-1718,coursed,lesson 3,Events in Bounce,ccmath,MP.6,true
csf-1718,coursed,lesson 3,Events in Bounce,ccmath,MP.7,true
csf-1718,coursed,lesson 3,Events in Bounce,ccmath,MP.8,true
csf-1718,coursed,lesson 3,Events in Bounce,ccmath,3.OA.3,true
csf-1718,coursed,lesson 3,Events in Bounce,ngss,3-5-ETS1-1,true
csf-1718,coursed,lesson 3,Events in Bounce,ngss,3-5-ETS1-2,true
csf-1718,coursed,lesson 3,Events in Bounce,ngss,3-5-ETS1-3,true
csf-1718,coursed,lesson 4,Nested Loops,CSTA,1B-AP-11,false
csf-1718,coursed,lesson 4,Nested Loops,CSTA,1B-AP-12,false
csf-1718,coursed,lesson 4,Nested Loops,CSTA,1B-AP-15,false
csf-1718,coursed,lesson 4,Nested Loops,ccela,3.L.6,true
csf-1718,coursed,lesson 4,Nested Loops,ccela,3.SL.1,true
csf-1718,coursed,lesson 4,Nested Loops,ccela,3.SL.1.b,true
csf-1718,coursed,lesson 4,Nested Loops,ccela,3.SL.6,true
csf-1718,coursed,lesson 4,Nested Loops,ccmath,MP.1,true
csf-1718,coursed,lesson 4,Nested Loops,ccmath,MP.2,true
csf-1718,coursed,lesson 4,Nested Loops,ccmath,MP.5,true
csf-1718,coursed,lesson 4,Nested Loops,ccmath,MP.6,true
csf-1718,coursed,lesson 4,Nested Loops,ccmath,MP.7,true
csf-1718,coursed,lesson 4,Nested Loops,ccmath,MP.8,true
csf-1718,coursed,lesson 4,Nested Loops,ccmath,3.OA.4,true
csf-1718,coursed,lesson 4,Nested Loops,ngss,3-5-ETS1-2,true
csf-1718,coursed,lesson 5,Nested Loops in Artist,CSTA,1B-AP-11,false
csf-1718,coursed,lesson 5,Nested Loops in Artist,ccela,3.L.6,true
csf-1718,coursed,lesson 5,Nested Loops in Artist,ccela,3.SL.1,true
csf-1718,coursed,lesson 5,Nested Loops in Artist,ccela,3.SL.1.b,true
csf-1718,coursed,lesson 5,Nested Loops in Artist,ccela,3.SL.6,true
csf-1718,coursed,lesson 5,Nested Loops in Artist,ccmath,3.G.2,true
csf-1718,coursed,lesson 5,Nested Loops in Artist,ccmath,MP.1,true
csf-1718,coursed,lesson 5,Nested Loops in Artist,ccmath,MP.2,true
csf-1718,coursed,lesson 5,Nested Loops in Artist,ccmath,MP.5,true
csf-1718,coursed,lesson 5,Nested Loops in Artist,ccmath,MP.6,true
csf-1718,coursed,lesson 5,Nested Loops in Artist,ccmath,MP.7,true
csf-1718,coursed,lesson 5,Nested Loops in Artist,ccmath,MP.8,true
csf-1718,coursed,lesson 5,Nested Loops in Artist,ccmath,3.OA.4,true
csf-1718,coursed,lesson 5,Nested Loops in Artist,ngss,3-5-ETS1-1,true
csf-1718,coursed,lesson 5,Nested Loops in Artist,ngss,3-5-ETS1-2,true
csf-1718,coursed,lesson 6,Nested Loops with Frozen,CSTA,1B-AP-11,false
csf-1718,coursed,lesson 6,Nested Loops with Frozen,CSTA,1B-AP-13,false
csf-1718,coursed,lesson 6,Nested Loops with Frozen,ccela,3.L.6,true
csf-1718,coursed,lesson 6,Nested Loops with Frozen,ccela,3.SL.1,true
csf-1718,coursed,lesson 6,Nested Loops with Frozen,ccela,3.SL.1.b,true
csf-1718,coursed,lesson 6,Nested Loops with Frozen,ccela,3.SL.6,true
csf-1718,coursed,lesson 6,Nested Loops with Frozen,ccmath,3.G.2,true
csf-1718,coursed,lesson 6,Nested Loops with Frozen,ccmath,MP.1,true
csf-1718,coursed,lesson 6,Nested Loops with Frozen,ccmath,MP.2,true
csf-1718,coursed,lesson 6,Nested Loops with Frozen,ccmath,MP.4,true
csf-1718,coursed,lesson 6,Nested Loops with Frozen,ccmath,MP.5,true
csf-1718,coursed,lesson 6,Nested Loops with Frozen,ccmath,MP.6,true
csf-1718,coursed,lesson 6,Nested Loops with Frozen,ccmath,MP.7,true
csf-1718,coursed,lesson 6,Nested Loops with Frozen,ccmath,MP.8,true
csf-1718,coursed,lesson 6,Nested Loops with Frozen,ccmath,3.OA.4,true
csf-1718,coursed,lesson 6,Nested Loops with Frozen,ngss,3-5-ETS1-1,true
csf-1718,coursed,lesson 6,Nested Loops with Frozen,ngss,3-5-ETS1-2,true
csf-1718,coursed,lesson 7,Relay Programming,CSTA,1B-AP-11,false
csf-1718,coursed,lesson 7,Relay Programming,CSTA,1B-AP-12,false
csf-1718,coursed,lesson 7,Relay Programming,CSTA,1B-AP-15,false
csf-1718,coursed,lesson 7,Relay Programming,ccela,3.L.6,true
csf-1718,coursed,lesson 7,Relay Programming,ccela,3.SL.1,true
csf-1718,coursed,lesson 7,Relay Programming,ccela,3.SL.1.b,true
csf-1718,coursed,lesson 7,Relay Programming,ccela,3.SL.3,true
csf-1718,coursed,lesson 7,Relay Programming,ccela,3.SL.6,true
csf-1718,coursed,lesson 7,Relay Programming,ccmath,MP.1,true
csf-1718,coursed,lesson 7,Relay Programming,ccmath,MP.2,true
csf-1718,coursed,lesson 7,Relay Programming,ccmath,MP.3,true
csf-1718,coursed,lesson 7,Relay Programming,ccmath,MP.6,true
csf-1718,coursed,lesson 7,Relay Programming,ccmath,MP.7,true
csf-1718,coursed,lesson 7,Relay Programming,ccmath,MP.8,true
csf-1718,coursed,lesson 7,Relay Programming,ngss,3-5-ETS1-2,true
csf-1718,coursed,lesson 8,Debugging in Collector,CSTA,1B-AP-11,false
csf-1718,coursed,lesson 8,Debugging in Collector,ccela,3.L.6,true
csf-1718,coursed,lesson 8,Debugging in Collector,ccela,3.SL.1,true
csf-1718,coursed,lesson 8,Debugging in Collector,ccmath,MP.1,true
csf-1718,coursed,lesson 8,Debugging in Collector,ccmath,MP.2,true
csf-1718,coursed,lesson 8,Debugging in Collector,ccmath,MP.4,true
csf-1718,coursed,lesson 8,Debugging in Collector,ccmath,MP.6,true
csf-1718,coursed,lesson 8,Debugging in Collector,ccmath,MP.7,true
csf-1718,coursed,lesson 8,Debugging in Collector,ccmath,MP.8,true
csf-1718,coursed,lesson 8,Debugging in Collector,ccmath,3.OA.3,true
csf-1718,coursed,lesson 8,Debugging in Collector,ngss,3-5-ETS1-2,true
csf-1718,coursed,lesson 9,While Loops in Farmer,CSTA,1B-AP-11,false
csf-1718,coursed,lesson 9,While Loops in Farmer,ccela,3.L.6,true
csf-1718,coursed,lesson 9,While Loops in Farmer,ccela,3.SL.1,true
csf-1718,coursed,lesson 9,While Loops in Farmer,ccela,3.SL.3,true
csf-1718,coursed,lesson 9,While Loops in Farmer,ccela,3.SL.6,true
csf-1718,coursed,lesson 9,While Loops in Farmer,ccmath,MP.1,true
csf-1718,coursed,lesson 9,While Loops in Farmer,ccmath,MP.2,true
csf-1718,coursed,lesson 9,While Loops in Farmer,ccmath,MP.4,true
csf-1718,coursed,lesson 9,While Loops in Farmer,ccmath,MP.5,true
csf-1718,coursed,lesson 9,While Loops in Farmer,ccmath,MP.6,true
csf-1718,coursed,lesson 9,While Loops in Farmer,ccmath,MP.7,true
csf-1718,coursed,lesson 9,While Loops in Farmer,ccmath,MP.8,true
csf-1718,coursed,lesson 9,While Loops in Farmer,ccmath,3.OA.3,true
csf-1718,coursed,lesson 9,While Loops in Farmer,ngss,3-5-ETS1-2,true
csf-1718,coursed,lesson 10,If/Else: Conditionals with Cards,CSTA,1B-AP-11,false
csf-1718,coursed,lesson 10,If/Else: Conditionals with Cards,ccela,3.L.6,true
csf-1718,coursed,lesson 10,If/Else: Conditionals with Cards,ccela,3.SL.1,true
csf-1718,coursed,lesson 10,If/Else: Conditionals with Cards,ccela,3.SL.3,true
csf-1718,coursed,lesson 10,If/Else: Conditionals with Cards,ccela,3.SL.6,true
csf-1718,coursed,lesson 10,If/Else: Conditionals with Cards,ccmath,MP.1,true
csf-1718,coursed,lesson 10,If/Else: Conditionals with Cards,ccmath,MP.2,true
csf-1718,coursed,lesson 10,If/Else: Conditionals with Cards,ccmath,MP.4,true
csf-1718,coursed,lesson 10,If/Else: Conditionals with Cards,ccmath,MP.6,true
csf-1718,coursed,lesson 10,If/Else: Conditionals with Cards,ccmath,MP.7,true
csf-1718,coursed,lesson 10,If/Else: Conditionals with Cards,ccmath,MP.8,true
csf-1718,coursed,lesson 10,If/Else: Conditionals with Cards,ngss,3-5-ETS1-2,true
csf-1718,coursed,lesson 11,Conditionals in Bee,CSTA,1B-AP-11,false
csf-1718,coursed,lesson 11,Conditionals in Bee,ccela,3.L.6,true
csf-1718,coursed,lesson 11,Conditionals in Bee,ccela,3.SL.1,true
csf-1718,coursed,lesson 11,Conditionals in Bee,ccela,3.SL.3,true
csf-1718,coursed,lesson 11,Conditionals in Bee,ccela,3.SL.6,true
csf-1718,coursed,lesson 11,Conditionals in Bee,ccmath,MP.1,true
csf-1718,coursed,lesson 11,Conditionals in Bee,ccmath,MP.2,true
csf-1718,coursed,lesson 11,Conditionals in Bee,ccmath,MP.4,true
csf-1718,coursed,lesson 11,Conditionals in Bee,ccmath,MP.5,true
csf-1718,coursed,lesson 11,Conditionals in Bee,ccmath,MP.6,true
csf-1718,coursed,lesson 11,Conditionals in Bee,ccmath,MP.7,true
csf-1718,coursed,lesson 11,Conditionals in Bee,ccmath,MP.8,true
csf-1718,coursed,lesson 11,Conditionals in Bee,ccmath,3.OA.3,true
csf-1718,coursed,lesson 11,Conditionals in Bee,ngss,3-5-ETS1-2,true
csf-1718,coursed,lesson 12,Conditionals & Loops in Maze,CSTA,1B-AP-11,false
csf-1718,coursed,lesson 12,Conditionals & Loops in Maze,ccela,3.L.6,true
csf-1718,coursed,lesson 12,Conditionals & Loops in Maze,ccela,3.SL.1,true
csf-1718,coursed,lesson 12,Conditionals & Loops in Maze,ccela,3.SL.3,true
csf-1718,coursed,lesson 12,Conditionals & Loops in Maze,ccela,3.SL.6,true
csf-1718,coursed,lesson 12,Conditionals & Loops in Maze,ccmath,MP.1,true
csf-1718,coursed,lesson 12,Conditionals & Loops in Maze,ccmath,MP.2,true
csf-1718,coursed,lesson 12,Conditionals & Loops in Maze,ccmath,MP.4,true
csf-1718,coursed,lesson 12,Conditionals & Loops in Maze,ccmath,MP.5,true
csf-1718,coursed,lesson 12,Conditionals & Loops in Maze,ccmath,MP.6,true
csf-1718,coursed,lesson 12,Conditionals & Loops in Maze,ccmath,MP.7,true
csf-1718,coursed,lesson 12,Conditionals & Loops in Maze,ccmath,MP.8,true
csf-1718,coursed,lesson 12,Conditionals & Loops in Maze,ccmath,3.OA.3,true
csf-1718,coursed,lesson 12,Conditionals & Loops in Maze,ngss,3-5-ETS1-2,true
csf-1718,coursed,lesson 13,Conditionals & Loops in Harvester,CSTA,1B-AP-11,false
csf-1718,coursed,lesson 13,Conditionals & Loops in Harvester,ccela,3.L.6,true
csf-1718,coursed,lesson 13,Conditionals & Loops in Harvester,ccela,3.SL.1,true
csf-1718,coursed,lesson 13,Conditionals & Loops in Harvester,ccela,3.SL.3,true
csf-1718,coursed,lesson 13,Conditionals & Loops in Harvester,ccela,3.SL.6,true
csf-1718,coursed,lesson 13,Conditionals & Loops in Harvester,ccmath,MP.1,true
csf-1718,coursed,lesson 13,Conditionals & Loops in Harvester,ccmath,MP.2,true
csf-1718,coursed,lesson 13,Conditionals & Loops in Harvester,ccmath,MP.4,true
csf-1718,coursed,lesson 13,Conditionals & Loops in Harvester,ccmath,MP.5,true
csf-1718,coursed,lesson 13,Conditionals & Loops in Harvester,ccmath,MP.6,true
csf-1718,coursed,lesson 13,Conditionals & Loops in Harvester,ccmath,MP.7,true
csf-1718,coursed,lesson 13,Conditionals & Loops in Harvester,ccmath,MP.8,true
csf-1718,coursed,lesson 13,Conditionals & Loops in Harvester,ccmath,3.OA.3,true
csf-1718,coursed,lesson 13,Conditionals & Loops in Harvester,ngss,3-5-ETS1-2,true
csf-1718,coursed,lesson 14,Digital Citizenship,CSTA,1B-NI-05,false
csf-1718,coursed,lesson 14,Digital Citizenship,ccela,3.L.6,true
csf-1718,coursed,lesson 14,Digital Citizenship,ccela,3.SL.1,true
csf-1718,coursed,lesson 14,Digital Citizenship,ccela,3.SL.3,true
csf-1718,coursed,lesson 14,Digital Citizenship,ccela,3.SL.6,true
csf-1718,coursed,lesson 14,Digital Citizenship,ccmath,MP.1,true
csf-1718,coursed,lesson 14,Digital Citizenship,ccmath,MP.3,true
csf-1718,coursed,lesson 15,Build a Play Lab Game,CSTA,1B-AP-11,false
csf-1718,coursed,lesson 15,Build a Play Lab Game,ccela,3.L.6,true
csf-1718,coursed,lesson 15,Build a Play Lab Game,ccela,3.SL.1,true
csf-1718,coursed,lesson 15,Build a Play Lab Game,ccela,3.SL.3,true
csf-1718,coursed,lesson 15,Build a Play Lab Game,ccela,3.SL.6,true
csf-1718,coursed,lesson 15,Build a Play Lab Game,ccmath,MP.1,true
csf-1718,coursed,lesson 15,Build a Play Lab Game,ccmath,MP.2,true
csf-1718,coursed,lesson 15,Build a Play Lab Game,ccmath,MP.4,true
csf-1718,coursed,lesson 15,Build a Play Lab Game,ccmath,MP.5,true
csf-1718,coursed,lesson 15,Build a Play Lab Game,ccmath,MP.6,true
csf-1718,coursed,lesson 15,Build a Play Lab Game,ccmath,MP.7,true
csf-1718,coursed,lesson 15,Build a Play Lab Game,ccmath,MP.8,true
csf-1718,coursed,lesson 15,Build a Play Lab Game,ccmath,3.OA.3,true
csf-1718,coursed,lesson 15,Build a Play Lab Game,ngss,3-5-ETS1-2,true
csf-1718,coursed,lesson 16,Beyond Programming: Binary,CSTA,1B-AP-11,false
csf-1718,coursed,lesson 16,Beyond Programming: Binary,ccela,3.L.6,true
csf-1718,coursed,lesson 16,Beyond Programming: Binary,ccela,3.SL.1,true
csf-1718,coursed,lesson 16,Beyond Programming: Binary,ccela,3.SL.3,true
csf-1718,coursed,lesson 16,Beyond Programming: Binary,ccela,3.SL.6,true
csf-1718,coursed,lesson 16,Beyond Programming: Binary,ccmath,3.G.1,true
csf-1718,coursed,lesson 16,Beyond Programming: Binary,ccmath,MP.1,true
csf-1718,coursed,lesson 16,Beyond Programming: Binary,ccmath,MP.2,true
csf-1718,coursed,lesson 16,Beyond Programming: Binary,ccmath,MP.4,true
csf-1718,coursed,lesson 16,Beyond Programming: Binary,ccmath,MP.6,true
csf-1718,coursed,lesson 16,Beyond Programming: Binary,ccmath,MP.7,true
csf-1718,coursed,lesson 16,Beyond Programming: Binary,ccmath,MP.8,true
csf-1718,coursed,lesson 16,Beyond Programming: Binary,ngss,3-5-ETS1-2,true
csf-1718,coursed,lesson 17,Binary Artist,CSTA,1B-AP-11,false
csf-1718,coursed,lesson 17,Binary Artist,CSTA,1B-AP-12,false
csf-1718,coursed,lesson 17,Binary Artist,CSTA,1B-AP-15,false
csf-1718,coursed,lesson 17,Binary Artist,ccela,3.L.6,true
csf-1718,coursed,lesson 17,Binary Artist,ccela,3.SL.1,true
csf-1718,coursed,lesson 17,Binary Artist,ccela,3.SL.3,true
csf-1718,coursed,lesson 17,Binary Artist,ccela,3.SL.6,true
csf-1718,coursed,lesson 17,Binary Artist,ccmath,MP.1,true
csf-1718,coursed,lesson 17,Binary Artist,ccmath,MP.2,true
csf-1718,coursed,lesson 17,Binary Artist,ccmath,MP.4,true
csf-1718,coursed,lesson 17,Binary Artist,ccmath,MP.5,true
csf-1718,coursed,lesson 17,Binary Artist,ccmath,MP.6,true
csf-1718,coursed,lesson 17,Binary Artist,ccmath,MP.7,true
csf-1718,coursed,lesson 17,Binary Artist,ccmath,MP.8,true
csf-1718,coursed,lesson 17,Binary Artist,ngss,3-5-ETS1-2,true
