curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csd-20,unit4,lesson 1,Analysis of Design,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",false
csd-20,unit4,lesson 2,Understanding Your User,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",false
csd-20,unit4,lesson 3,User-Centered Design Micro Activity,CSTA,2-CS-02,Computing Systems,Design projects that combine hardware and software components to collect and exchange data.,false
csd-20,unit4,lesson 3,User-Centered Design Micro Activity,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,false
csd-20,unit4,lesson 3,User-Centered Design Micro Activity,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,false
csd-20,unit4,lesson 4,User Interfaces,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csd-20,unit4,lesson 4,User Interfaces,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,false
csd-20,unit4,lesson 4,User Interfaces,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",false
csd-20,unit4,lesson 5,Feedback and Testing,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csd-20,unit4,lesson 5,Feedback and Testing,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,false
csd-20,unit4,lesson 5,Feedback and Testing,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,false
csd-20,unit4,lesson 5,Feedback and Testing,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,false
csd-20,unit4,lesson 5,Feedback and Testing,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,false
csd-20,unit4,lesson 6,Identifying User Needs,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csd-20,unit4,lesson 6,Identifying User Needs,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,false
csd-20,unit4,lesson 6,Identifying User Needs,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,false
csd-20,unit4,lesson 6,Identifying User Needs,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,false
csd-20,unit4,lesson 6,Identifying User Needs,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,false
csd-20,unit4,lesson 7,Project - Paper Prototype,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csd-20,unit4,lesson 7,Project - Paper Prototype,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,false
csd-20,unit4,lesson 7,Project - Paper Prototype,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,false
csd-20,unit4,lesson 8,Designing Apps for Good,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,false
csd-20,unit4,lesson 8,Designing Apps for Good,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,false
csd-20,unit4,lesson 9,Market Research,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,false
csd-20,unit4,lesson 9,Market Research,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,false
csd-20,unit4,lesson 10,Paper Prototypes,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csd-20,unit4,lesson 10,Paper Prototypes,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",false
csd-20,unit4,lesson 10,Paper Prototypes,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csd-20,unit4,lesson 11,Prototype Testing,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csd-20,unit4,lesson 11,Prototype Testing,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,false
csd-20,unit4,lesson 11,Prototype Testing,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,false
csd-20,unit4,lesson 11,Prototype Testing,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",false
csd-20,unit4,lesson 11,Prototype Testing,CSTA,2-DA-08,Data & Analysis,Collect data using computational tools and transform the data to make it more useful and reliable.,false
csd-20,unit4,lesson 11,Prototype Testing,CSTA,2-DA-09,Data & Analysis,Refine computational models based on the data they have generated.,false
csd-20,unit4,lesson 11,Prototype Testing,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,false
csd-20,unit4,lesson 12,Digital Design,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",false
csd-20,unit4,lesson 12,Digital Design,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,false
csd-20,unit4,lesson 12,Digital Design,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",false
csd-20,unit4,lesson 12,Digital Design,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,false
csd-20,unit4,lesson 12,Digital Design,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csd-20,unit4,lesson 12,Digital Design,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",false
csd-20,unit4,lesson 12,Digital Design,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,false
csd-20,unit4,lesson 13,Linking Screens,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",false
csd-20,unit4,lesson 13,Linking Screens,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,false
csd-20,unit4,lesson 13,Linking Screens,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,false
csd-20,unit4,lesson 13,Linking Screens,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",false
csd-20,unit4,lesson 13,Linking Screens,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,false
csd-20,unit4,lesson 13,Linking Screens,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csd-20,unit4,lesson 13,Linking Screens,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,false
csd-20,unit4,lesson 14,Testing the App,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,false
csd-20,unit4,lesson 14,Testing the App,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,false
csd-20,unit4,lesson 14,Testing the App,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,false
csd-20,unit4,lesson 14,Testing the App,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",false
csd-20,unit4,lesson 14,Testing the App,CSTA,2-DA-08,Data & Analysis,Collect data using computational tools and transform the data to make it more useful and reliable.,false
csd-20,unit4,lesson 14,Testing the App,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,false
csd-20,unit4,lesson 15,Improving and Iterating,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",false
csd-20,unit4,lesson 15,Improving and Iterating,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,false
csd-20,unit4,lesson 15,Improving and Iterating,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,false
csd-20,unit4,lesson 15,Improving and Iterating,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",false
csd-20,unit4,lesson 15,Improving and Iterating,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,false
csd-20,unit4,lesson 15,Improving and Iterating,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,false
csd-20,unit4,lesson 15,Improving and Iterating,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csd-20,unit4,lesson 15,Improving and Iterating,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",false
csd-20,unit4,lesson 15,Improving and Iterating,CSTA,2-DA-09,Data & Analysis,Refine computational models based on the data they have generated.,false
csd-20,unit4,lesson 15,Improving and Iterating,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,false
csd-20,unit4,lesson 16,Project - App Presentation,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csd-20,unit4,lesson 16,Project - App Presentation,CSTA,2-CS-01,Computing Systems,"Recommend improvements to the design of computing devices, based on an analysis of how users interact with the devices.",false
csd-20,unit4,lesson 16,Project - App Presentation,CSTA,2-DA-09,Data & Analysis,Refine computational models based on the data they have generated.,false
csd-20,unit4,lesson 16,Project - App Presentation,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,false
csd-20,unit4,lesson 16,Project - App Presentation,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,false
csd-20,unit4,lesson 16,Project - App Presentation,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,false
