curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,CSTA2011,CD.L1:3-01,crwdns2066524:0crwdne2066524:0,crwdns2066650:0crwdne2066650:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,CSTA2011,CI.L1:3-01,crwdns2066526:0crwdne2066526:0,crwdns2066654:0crwdne2066654:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,CSTA2011,CPP.L1:6-01,crwdns2066522:0crwdne2066522:0,crwdns2066626:0crwdne2066626:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,CSTA2011,CPP.L1:6-06,crwdns2066522:0crwdne2066522:0,crwdns2066718:0crwdne2066718:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ISTE,1.a,crwdns2066530:0crwdne2066530:0,crwdns2066670:0crwdne2066670:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ISTE,1.c,crwdns2066530:0crwdne2066530:0,crwdns2066678:0crwdne2066678:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ISTE,4.b,crwdns2066558:0crwdne2066558:0,crwdns2066722:0crwdne2066722:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ISTE,6.a,crwdns2066500:0crwdne2066500:0,crwdns2066750:0crwdne2066750:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ISTE,6.c,crwdns2066500:0crwdne2066500:0,crwdns2066770:0crwdne2066770:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ISTE,6.d,crwdns2066500:0crwdne2066500:0,crwdns2066774:0crwdne2066774:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccela,1.L.6,crwdns405084:0crwdne405084:0,crwdns406240:0crwdne406240:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccela,2.L.6,crwdns405084:0crwdne405084:0,crwdns406284:0crwdne406284:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccela,3.L.6,crwdns405084:0crwdne405084:0,crwdns406308:0crwdne406308:0,false
