curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csd-20,unit5,lesson 1,Representation Matters,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,false
csd-20,unit5,lesson 2,Patterns and Representation,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,false
csd-20,unit5,lesson 3,ASCII and Binary Representation,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,false
csd-20,unit5,lesson 4,Representing Images,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,false
csd-20,unit5,lesson 5,Representing Numbers,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,false
csd-20,unit5,lesson 6,Keeping Data Secret,CSTA,2-NI-05,Networks & the Internet,Explain how physical and digital security measures protect electronic information.,false
csd-20,unit5,lesson 6,Keeping Data Secret,CSTA,2-NI-06,Networks & the Internet,Apply multiple methods of encryption to model the secure transmission of information.,false
csd-20,unit5,lesson 7,Combining Representations,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,false
csd-20,unit5,lesson 8,Create a Representation,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csd-20,unit5,lesson 8,Create a Representation,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",false
csd-20,unit5,lesson 8,Create a Representation,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,false
csd-20,unit5,lesson 9,Problem Solving and Data,CSTA,2-DA-08,Data & Analysis,Collect data using computational tools and transform the data to make it more useful and reliable.,false
csd-20,unit5,lesson 10,Problem Solving with Big Data,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,false
csd-20,unit5,lesson 10,Problem Solving with Big Data,CSTA,2-IC-23,Impacts of Computing,Describe tradeoffs between allowing information to be public and keeping information private and secure.,false
csd-20,unit5,lesson 11,Structuring Data,CSTA,2-DA-08,Data & Analysis,Collect data using computational tools and transform the data to make it more useful and reliable.,false
csd-20,unit5,lesson 12,Making Decisions with Data,CSTA,2-DA-08,Data & Analysis,Collect data using computational tools and transform the data to make it more useful and reliable.,false
csd-20,unit5,lesson 14,Automating Data Decisions,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csd-20,unit5,lesson 14,Automating Data Decisions,CSTA,2-DA-08,Data & Analysis,Collect data using computational tools and transform the data to make it more useful and reliable.,false
csd-20,unit5,lesson 14,Automating Data Decisions,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,false
csd-20,unit5,lesson 15,Project - Make a Recommendation,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csd-20,unit5,lesson 15,Project - Make a Recommendation,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,false
csd-20,unit5,lesson 15,Project - Make a Recommendation,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,false
csd-20,unit5,lesson 15,Project - Make a Recommendation,CSTA,2-DA-08,Data & Analysis,Collect data using computational tools and transform the data to make it more useful and reliable.,false
csd-20,unit5,lesson 15,Project - Make a Recommendation,CSTA,2-IC-23,Impacts of Computing,Describe tradeoffs between allowing information to be public and keeping information private and secure.,false
