curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-1718,express,lesson 1,Programming: Graph Paper Programming,CSTA,1B-AP-11,false
csf-1718,express,lesson 2,Introduction to Online Puzzles,CSTA,1B-AP-11,false
csf-1718,express,lesson 3,Building a Foundation,CSTA,1B-AP-08,false
csf-1718,express,lesson 3,Building a Foundation,CSTA,1B-AP-11,false
csf-1718,express,lesson 4,Debugging in Scrat (Updated),CSTA,1B-AP-08,false
csf-1718,express,lesson 4,Debugging in Scrat (Updated),CSTA,1B-AP-11,false
csf-1718,express,lesson 5,Loops: My Robotic Friends,CSTA,1B-AP-08,false
csf-1718,express,lesson 5,Loops: My Robotic Friends,CSTA,1B-AP-11,false
csf-1718,express,lesson 6,Loops in Artist,CSTA,1B-AP-11,false
csf-1718,express,lesson 7,Nested Loops,CSTA,1B-AP-11,false
csf-1718,express,lesson 8,Nested Loops in Frozen,CSTA,1B-AP-11,false
csf-1718,express,lesson 8,Nested Loops in Frozen,CSTA,1B-AP-13,false
csf-1718,express,lesson 9,Beyond Programming: The Internet,CSTA,1B-NI-04,false
csf-1718,express,lesson 10,Digital Citizenship: Practicing Digital Citizenship,CSTA,1B-NI-05,false
csf-1718,express,lesson 12,Events: The Big Event,CSTA,1B-AP-11,false
csf-1718,express,lesson 13,Events in Star Wars,CSTA,1B-AP-11,false
csf-1718,express,lesson 14,Events with Flappy,CSTA,1A-AP-09,false
csf-1718,express,lesson 14,Events with Flappy,CSTA,1A-AP-11,false
csf-1718,express,lesson 15,Events in Bounce,CSTA,1B-AP-12,false
csf-1718,express,lesson 16,Conditionals: Conditionals with Cards,CSTA,1B-AP-11,false
csf-1718,express,lesson 17,While Loops in Farmer,CSTA,1B-AP-11,false
csf-1718,express,lesson 18,Conditionals & Loops in Maze,CSTA,1B-AP-11,false
csf-1718,express,lesson 19,Conditionals in Minecraft,CSTA,1B-AP-10,false
csf-1718,express,lesson 20,Conditionals & Loops in Harvester,CSTA,1B-AP-11,false
csf-1718,express,lesson 21,Variables: Envelope Variables,CSTA,1B-AP-09,false
csf-1718,express,lesson 22,Variables in Artist,CSTA,1B-AP-09,false
csf-1718,express,lesson 22,Variables in Artist,CSTA,1B-AP-11,false
csf-1718,express,lesson 23,Variables in Play Lab,CSTA,1B-AP-09,false
csf-1718,express,lesson 23,Variables in Play Lab,CSTA,1B-AP-11,false
csf-1718,express,lesson 24,For Loops: For Loop Fun,CSTA,1B-AP-09,false
csf-1718,express,lesson 24,For Loops: For Loop Fun,CSTA,1B-AP-11,false
csf-1718,express,lesson 25,For Loops in Bee,CSTA,1B-AP-09,false
csf-1718,express,lesson 25,For Loops in Bee,CSTA,1B-AP-11,false
csf-1718,express,lesson 26,For Loops in Artist,CSTA,1B-AP-09,false
csf-1718,express,lesson 26,For Loops in Artist,CSTA,1B-AP-11,false
csf-1718,express,lesson 27,Functions: Songwriting with Parameters,CSTA,1B-AP-08,false
csf-1718,express,lesson 27,Functions: Songwriting with Parameters,CSTA,1B-AP-09,false
csf-1718,express,lesson 27,Functions: Songwriting with Parameters,CSTA,1B-AP-11,false
csf-1718,express,lesson 28,Functions in Bee,CSTA,1B-AP-08,false
csf-1718,express,lesson 28,Functions in Bee,CSTA,1B-AP-09,false
csf-1718,express,lesson 28,Functions in Bee,CSTA,1B-AP-11,false
csf-1718,express,lesson 29,Functions with Parameters in Artist,CSTA,1B-AP-08,false
csf-1718,express,lesson 29,Functions with Parameters in Artist,CSTA,1B-AP-09,false
csf-1718,express,lesson 29,Functions with Parameters in Artist,CSTA,1B-AP-11,false
csf-1718,express,lesson 30,Functions with Parameters in Bee,CSTA,1B-AP-08,false
csf-1718,express,lesson 30,Functions with Parameters in Bee,CSTA,1B-AP-09,false
csf-1718,express,lesson 30,Functions with Parameters in Bee,CSTA,1B-AP-11,false
csf-1718,express,lesson 31,Explore Project Ideas,CSTA,1B-AP-12,false
csf-1718,express,lesson 32,The Design Process,CSTA,1B-AP-11,false
csf-1718,express,lesson 32,The Design Process,CSTA,1B-AP-12,false
csf-1718,express,lesson 32,The Design Process,CSTA,1B-AP-13,false
csf-1718,express,lesson 32,The Design Process,CSTA,1B-AP-14,false
csf-1718,express,lesson 33,Build Your Project,CSTA,1B-AP-11,false
csf-1718,express,lesson 34,Revise Your Project,CSTA,1B-AP-16,false
csf-1718,express,lesson 35,Present Your Project,CSTA,1B-AP-17,false
