curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csp-20,unit3,lesson 1,Introduction to Apps,CSP2021,CRD-2.A.2,Describe the purpose of a computing innovation.,An understanding of the purpose of a computing innovation provides developers with an improved ability to develop that computing innovation.,false
csp-20,unit3,lesson 1,Introduction to Apps,CSP2021,CRD-2.C.1,Identify input(s) to a program.,"Program input is data sent to a computer for processing by a program. Input can come in a variety of forms, such as tactile, audio, visual, or text. ",false
csp-20,unit3,lesson 1,Introduction to Apps,CSP2021,CRD-2.C.4,Identify input(s) to a program.,Inputs usually affect the output produced by a program. ,false
csp-20,unit3,lesson 1,Introduction to Apps,CSP2021,CRD-2.C.6,Identify input(s) to a program.,Input can come from a user or other programs.,false
csp-20,unit3,lesson 1,Introduction to Apps,CSP2021,CRD-2.D.1,Identify output(s) produced by a program.,"Program output is any data sent from a program to a device. Program output can come in a variety of forms, such as tactile, audio, visual, or text.",false
csp-20,unit3,lesson 1,Introduction to Apps,CSP2021,CRD-2.D.2,Identify output(s) produced by a program.,"Program output is usually based on a program’s input or prior state (e.g., internal values).",false
csp-20,unit3,lesson 2,Introduction to Design Mode,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSTA,3A-AP-19,Algorithms & Programming,Systematically design and develop programs for broad audiences by incorporating feedback from users.,false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSTA,3A-AP-21,Algorithms & Programming,Evaluate and refine computational artifacts to make them more usable and accessible.,false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSTA,3A-AP-22,Algorithms & Programming,Design and develop computational artifacts working in team roles using collaborative tools.,false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSTA,3A-AP-23,Algorithms & Programming,"Document design decisions using text, graphics, presentations, and/or demonstrations in the development of complex programs.",false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-1.A.3,Explain how computing innovations are improved through collaboration.,Effective collaboration produces a computing innovation that reflects the diversity of talents and perspectives of those who designed it.,false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-1.A.4,Explain how computing innovations are improved through collaboration.,Collaboration that includes diverse perspectives helps avoid bias in the development of computing innovations.,false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-1.A.6,Explain how computing innovations are improved through collaboration.,Information gathered from potential users can be used to understand the purpose of a program from diverse perspectives and to develop a program that fully incorporates these perspectives.,false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.E.1,Develop a program using a development process.,"A development process can be ordered and intentional, or exploratory in nature. ",false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.E.2,Develop a program using a development process.,"There are multiple development processes. The following phases are commonly used when developing a program:
●       investigating and reflecting
●       designing
●       prototyping
●       testing",false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.E.4,Develop a program using a development process.,A development process that is incremental is one that breaks the problem into smaller pieces and makes sure each piece works before adding it to the whole.,false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.F.1,Design a program and its user interface.,The design of a program incorporates investigation to determine its requirements.,false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.F.2,Design a program and its user interface.,"Investigation in a development process is useful for understanding and identifying the program constraints, as well as the concerns and interests of the people who will use the program.",false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.F.3,Design a program and its user interface.,"Some ways investigation can be performed are as follows: 
●        collecting data through surveys
●        user testing 
●        interviews 
●        direct observations",false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.F.4,Design a program and its user interface.,Program requirements describe how a program functions and may include a description of user interactions that a program must provide.,false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.F.5,Design a program and its user interface.,A program’s specification defines the requirements for the program. ,false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.F.6,Design a program and its user interface.,"In a development process, the design phase outlines how to accomplish a given program specification. ",false
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.F.7,Design a program and its user interface.,"The design phase of a program may include: 
●        brainstorming
●        planning and storyboarding
●        organizing the program into modules and functional components
●        creation of diagrams that represent the layouts of the user interface
● ",false
csp-20,unit3,lesson 4,Project - Designing an App Part 2,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",false
csp-20,unit3,lesson 4,Project - Designing an App Part 2,CSTA,3A-AP-19,Algorithms & Programming,Systematically design and develop programs for broad audiences by incorporating feedback from users.,false
csp-20,unit3,lesson 4,Project - Designing an App Part 2,CSTA,3A-AP-21,Algorithms & Programming,Evaluate and refine computational artifacts to make them more usable and accessible.,false
csp-20,unit3,lesson 4,Project - Designing an App Part 2,CSTA,3A-AP-22,Algorithms & Programming,Design and develop computational artifacts working in team roles using collaborative tools.,false
csp-20,unit3,lesson 4,Project - Designing an App Part 2,CSTA,3A-AP-23,Algorithms & Programming,"Document design decisions using text, graphics, presentations, and/or demonstrations in the development of complex programs.",false
csp-20,unit3,lesson 5,The Need for Programming Languages,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,false
csp-20,unit3,lesson 5,The Need for Programming Languages,CSTA,3A-AP-13,Algorithms & Programming,Create prototypes that use algorithms to solve computational problems by leveraging prior student knowledge and personal interests.,false
csp-20,unit3,lesson 5,The Need for Programming Languages,CSTA,3A-AP-21,Algorithms & Programming,Evaluate and refine computational artifacts to make them more usable and accessible.,false
csp-20,unit3,lesson 5,The Need for Programming Languages,CSTA,3A-AP-22,Algorithms & Programming,Design and develop computational artifacts working in team roles using collaborative tools.,false
csp-20,unit3,lesson 5,The Need for Programming Languages,CSTA,3A-AP-23,Algorithms & Programming,"Document design decisions using text, graphics, presentations, and/or demonstrations in the development of complex programs.",false
csp-20,unit3,lesson 6,Intro to Programming,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",false
csp-20,unit3,lesson 6,Intro to Programming,CSP2021,AAP-2.B.2,Represent a step-by-step algorithmic process using sequential code statements.,A code statement is a part of program code that expresses an action to be carried out. ,false
csp-20,unit3,lesson 6,Intro to Programming,CSP2021,AAP-2.B.6,Represent a step-by-step algorithmic process using sequential code statements.,Sequential statements execute in the order they appear in the code segment.,false
csp-20,unit3,lesson 6,Intro to Programming,CSP2021,AAP-3.E.2,For generating random values:  a. Write expressions to generate possible values.  b. Evaluate expressions to determine the possible results.,Using random number generation in a program means each execution may produce a different result.,false
csp-20,unit3,lesson 6,Intro to Programming,CSP2021,CRD-2.B.1,Explain how a program or code segment functions.,A program is a collection of program statements that performs a specific task when run by a computer. A program is often referred to as software.,false
csp-20,unit3,lesson 6,Intro to Programming,CSP2021,CRD-2.B.3,Explain how a program or code segment functions.,A program needs to work for a variety of inputs and situations. ,false
csp-20,unit3,lesson 6,Intro to Programming,CSP2021,CRD-2.B.4,Explain how a program or code segment functions.,The behavior of a program is how a program functions during execution and is often described by how a user interacts with it.,false
csp-20,unit3,lesson 6,Intro to Programming,CSP2021,CRD-2.B.5,Explain how a program or code segment functions.,"A program can be described broadly by what it does, or in more detail by both what the program does and how the program statements accomplish this function.",false
csp-20,unit3,lesson 6,Intro to Programming,CSP2021,CRD-2.C.2,Identify input(s) to a program.,An event is associated with an action and supplies input data to a program. ,false
csp-20,unit3,lesson 6,Intro to Programming,CSP2021,CRD-2.C.3,Identify input(s) to a program.,"Events can be generated when a key is pressed, a mouse is clicked, a program is started, or by any other defined action that affects the flow of execution.",false
csp-20,unit3,lesson 6,Intro to Programming,CSP2021,CRD-2.C.5,Identify input(s) to a program.,"In event-driven programming, program statements are executed when triggered rather than through the sequential flow of control.",false
csp-20,unit3,lesson 7,Debugging,CSTA,3A-CS-03,Computing Systems,Develop guidelines that convey systematic troubleshooting strategies that others can use to identify and fix errors.,false
csp-20,unit3,lesson 7,Debugging,CSP2021,AAP-2.B.7,Represent a step-by-step algorithmic process using sequential code statements.,Clarity and readability are important considerations when expressing an algorithm in a programming language.,false
csp-20,unit3,lesson 7,Debugging,CSP2021,CRD-2.G.1,Describe the purpose of a code segment or program by writing documentation.,"Program documentation is a written description of the function of a code segment, event, procedure, or program and how it was developed.",false
csp-20,unit3,lesson 7,Debugging,CSP2021,CRD-2.G.2,Describe the purpose of a code segment or program by writing documentation.,Comments are a form of program documentation written into the program to be read by people and do not affect how a program runs. ,false
csp-20,unit3,lesson 7,Debugging,CSP2021,CRD-2.G.3,Describe the purpose of a code segment or program by writing documentation.,Programmers should document a program throughout its development.,false
csp-20,unit3,lesson 7,Debugging,CSP2021,CRD-2.G.4,Describe the purpose of a code segment or program by writing documentation.,Program documentation helps in developing and maintaining correct programs when working individually or in collaborative programming environments. ,false
csp-20,unit3,lesson 7,Debugging,CSP2021,CRD-2.G.5,Describe the purpose of a code segment or program by writing documentation.,"Not all programming environments support comments, so other methods of documentation may be required.",false
csp-20,unit3,lesson 7,Debugging,CSP2021,CRD-2.I.5,For errors in an algorithm or program:  a. Identify the error.  b. Correct the error.,"The following are effective ways to find and correct errors: 
●        test cases
●        hand tracing
●        visualizations
●        debuggers
●        adding extra output statement(s)",false
csp-20,unit3,lesson 8,Project - Designing an App Part 3,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",false
csp-20,unit3,lesson 8,Project - Designing an App Part 3,CSTA,3A-AP-19,Algorithms & Programming,Systematically design and develop programs for broad audiences by incorporating feedback from users.,false
csp-20,unit3,lesson 8,Project - Designing an App Part 3,CSTA,3A-AP-21,Algorithms & Programming,Evaluate and refine computational artifacts to make them more usable and accessible.,false
csp-20,unit3,lesson 8,Project - Designing an App Part 3,CSTA,3A-AP-22,Algorithms & Programming,Design and develop computational artifacts working in team roles using collaborative tools.,false
csp-20,unit3,lesson 8,Project - Designing an App Part 3,CSTA,3A-AP-23,Algorithms & Programming,"Document design decisions using text, graphics, presentations, and/or demonstrations in the development of complex programs.",false
csp-20,unit3,lesson 8,Project - Designing an App Part 3,CSP2021,CRD-1.B.2,Explain how computing innovations are developed by groups of people.,Common models such as pair programming exist to facilitate collaboration.,false
csp-20,unit3,lesson 9,Project - Designing an App Part 4,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",false
csp-20,unit3,lesson 9,Project - Designing an App Part 4,CSTA,3A-AP-19,Algorithms & Programming,Systematically design and develop programs for broad audiences by incorporating feedback from users.,false
csp-20,unit3,lesson 9,Project - Designing an App Part 4,CSTA,3A-AP-21,Algorithms & Programming,Evaluate and refine computational artifacts to make them more usable and accessible.,false
csp-20,unit3,lesson 9,Project - Designing an App Part 4,CSTA,3A-AP-22,Algorithms & Programming,Design and develop computational artifacts working in team roles using collaborative tools.,false
csp-20,unit3,lesson 9,Project - Designing an App Part 4,CSTA,3A-AP-23,Algorithms & Programming,"Document design decisions using text, graphics, presentations, and/or demonstrations in the development of complex programs.",false
csp-20,unit3,lesson 9,Project - Designing an App Part 4,CSP2021,CRD-1.A.5,Explain how computing innovations are improved through collaboration.,Consultation and communication with users are important aspects of the development of computing innovations.,false
csp-20,unit3,lesson 9,Project - Designing an App Part 4,CSP2021,CRD-1.B.1,Explain how computing innovations are developed by groups of people.,Online tools support collaboration by allowing programmers to share and provide feedback on ideas and documents.,false
csp-20,unit3,lesson 9,Project - Designing an App Part 4,CSP2021,CRD-2.E.3,Develop a program using a development process.,"A development process that is iterative requires refinement and revision based on feedback, testing, or reflection throughout the process. This may require revisiting earlier phases of the process.",false
csp-20,unit3,lesson 9,Project - Designing an App Part 4,CSP2021,CRD-2.J.1,Identify inputs and corresponding expected output or behaviors that can be used to check the correctness of an algorithm or program.,"In the development process, testing uses defined inputs to ensure that an algorithm or program is producing the expected outcomes. Programmers use the results from testing to revise their algorithms or programs.",false
csp-20,unit3,lesson 9,Project - Designing an App Part 4,CSP2021,CRD-2.J.3,Identify inputs and corresponding expected output or behaviors that can be used to check the correctness of an algorithm or program.,Program requirements are needed to identify appropriate defined inputs for testing.,false
csp-20,unit3,lesson 10,Project - Designing an App Part 5,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",false
csp-20,unit3,lesson 10,Project - Designing an App Part 5,CSTA,3A-AP-19,Algorithms & Programming,Systematically design and develop programs for broad audiences by incorporating feedback from users.,false
csp-20,unit3,lesson 10,Project - Designing an App Part 5,CSTA,3A-AP-21,Algorithms & Programming,Evaluate and refine computational artifacts to make them more usable and accessible.,false
csp-20,unit3,lesson 10,Project - Designing an App Part 5,CSTA,3A-AP-22,Algorithms & Programming,Design and develop computational artifacts working in team roles using collaborative tools.,false
csp-20,unit3,lesson 10,Project - Designing an App Part 5,CSTA,3A-AP-23,Algorithms & Programming,"Document design decisions using text, graphics, presentations, and/or demonstrations in the development of complex programs.",false
