curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,pre-express,lesson 1,Quei fastidiosi insetti nascosti,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,false
csf-1718,pre-express,lesson 2,Stefi e il grande progetto,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,false
csf-1718,pre-express,lesson 3,Pianta un seme,CSTA,1A-AP-08,Algoritmi e programmazione,Modella i processi quotidiani creando e seguendo algoritmi (set di istruzioni dettagliate) per completare le attività.,false
csf-1718,pre-express,lesson 3,Pianta un seme,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,false
csf-1718,pre-express,lesson 3,Pianta un seme,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,false
csf-1718,pre-express,lesson 4,Impara a trascinare i blocchi,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,false
csf-1718,pre-express,lesson 6,I miei amici robotici,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,false
csf-1718,pre-express,lesson 7,Programmare con Angry Birds,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,false
csf-1718,pre-express,lesson 7,Programmare con Angry Birds,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,false
csf-1718,pre-express,lesson 8,Programmare con Rey e BB-8,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,false
csf-1718,pre-express,lesson 8,Programmare con Rey e BB-8,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,false
csf-1718,pre-express,lesson 9,I miei ciclici amici robotici,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,false
csf-1718,pre-express,lesson 9,I miei ciclici amici robotici,CSTA,1A-AP-10,Algoritmi e programmazione,"Sviluppa programmi con sequenze e cicli semplici, per esprimere idee o affrontare un problema.",false
csf-1718,pre-express,lesson 9,I miei ciclici amici robotici,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,false
csf-1718,pre-express,lesson 9,I miei ciclici amici robotici,CSTA,1A-AP-14,Algoritmi e programmazione,Debugging (identifica e correggi) errori in un algoritmo o in un programma che include sequenze e cicli semplici.,false
csf-1718,pre-express,lesson 10,Cicli con la collezionista,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,false
csf-1718,pre-express,lesson 10,Cicli con la collezionista,CSTA,1A-AP-10,Algoritmi e programmazione,"Sviluppa programmi con sequenze e cicli semplici, per esprimere idee o affrontare un problema.",false
csf-1718,pre-express,lesson 10,Cicli con la collezionista,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,false
csf-1718,pre-express,lesson 10,Cicli con la collezionista,CSTA,1A-AP-14,Algoritmi e programmazione,Debugging (identifica e correggi) errori in un algoritmo o in un programma che include sequenze e cicli semplici.,false
csf-1718,pre-express,lesson 11,Cicli con l'artista,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,false
csf-1718,pre-express,lesson 11,Cicli con l'artista,CSTA,1A-AP-10,Algoritmi e programmazione,"Sviluppa programmi con sequenze e cicli semplici, per esprimere idee o affrontare un problema.",false
csf-1718,pre-express,lesson 11,Cicli con l'artista,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,false
csf-1718,pre-express,lesson 11,Cicli con l'artista,CSTA,1A-AP-14,Algoritmi e programmazione,Debugging (identifica e correggi) errori in un algoritmo o in un programma che include sequenze e cicli semplici.,false
csf-1718,pre-express,lesson 12,Il grande evento,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,false
csf-1718,pre-express,lesson 12,Il grande evento,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,false
csf-1718,pre-express,lesson 13,Laboratorio: Eventi,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,false
csf-1718,pre-express,lesson 13,Laboratorio: Eventi,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,false
csf-1718,pre-express,lesson 14,Ape sapiente,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,false
csf-1718,pre-express,lesson 14,Ape sapiente,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,false
