curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-18,express,lesson 1,Graph Paper Programming,CSTA,1B-AP-11,false
csf-18,express,lesson 1,Graph Paper Programming,ccela,3.L.6,true
csf-18,express,lesson 1,Graph Paper Programming,ccela,3.SL.1,true
csf-18,express,lesson 1,Graph Paper Programming,ccela,3.SL.3,true
csf-18,express,lesson 1,Graph Paper Programming,ccela,3.SL.6,true
csf-18,express,lesson 1,Graph Paper Programming,ccmath,3.G.2,true
csf-18,express,lesson 1,Graph Paper Programming,ccmath,MP.1,true
csf-18,express,lesson 1,Graph Paper Programming,ccmath,MP.2,true
csf-18,express,lesson 1,Graph Paper Programming,ccmath,MP.3,true
csf-18,express,lesson 1,Graph Paper Programming,ccmath,MP.5,true
csf-18,express,lesson 1,Graph Paper Programming,ccmath,MP.6,true
csf-18,express,lesson 1,Graph Paper Programming,ccmath,MP.7,true
csf-18,express,lesson 1,Graph Paper Programming,ccmath,MP.8,true
csf-18,express,lesson 1,Graph Paper Programming,ngss,3-5-ETS1-1,true
csf-18,express,lesson 1,Graph Paper Programming,ngss,3-5-ETS1-2,true
csf-18,express,lesson 1,Graph Paper Programming,ngss,3-5-ETS1-3,true
csf-18,express,lesson 2,Programming with Angry Birds,CSTA,1A-AP-09,false
csf-18,express,lesson 2,Programming with Angry Birds,CSTA,1A-AP-11,false
csf-18,express,lesson 2,Programming with Angry Birds,ccela,2.L.6,true
csf-18,express,lesson 2,Programming with Angry Birds,ccela,2.SL.1,true
csf-18,express,lesson 2,Programming with Angry Birds,ccmath,2.G.2,true
csf-18,express,lesson 2,Programming with Angry Birds,ccmath,MP.1,true
csf-18,express,lesson 2,Programming with Angry Birds,ccmath,MP.3,true
csf-18,express,lesson 2,Programming with Angry Birds,ccmath,MP.5,true
csf-18,express,lesson 2,Programming with Angry Birds,ccmath,MP.6,true
csf-18,express,lesson 2,Programming with Angry Birds,ccmath,MP.7,true
csf-18,express,lesson 2,Programming with Angry Birds,ccmath,MP.8,true
csf-18,express,lesson 2,Programming with Angry Birds,ccmath,2.OA.1,true
csf-18,express,lesson 2,Programming with Angry Birds,ngss,K-2-ETS1-1,true
csf-18,express,lesson 2,Programming with Angry Birds,ngss,K-2-ETS1-2,true
csf-18,express,lesson 2,Programming with Angry Birds,ngss,K-2-ETS1-3,true
csf-18,express,lesson 3,Relay Programming,CSTA,1B-AP-11,false
csf-18,express,lesson 3,Relay Programming,CSTA,1B-AP-12,false
csf-18,express,lesson 3,Relay Programming,CSTA,1B-AP-15,false
csf-18,express,lesson 3,Relay Programming,ccela,3.L.6,true
csf-18,express,lesson 3,Relay Programming,ccela,3.SL.1,true
csf-18,express,lesson 3,Relay Programming,ccela,3.SL.1.b,true
csf-18,express,lesson 3,Relay Programming,ccela,3.SL.3,true
csf-18,express,lesson 3,Relay Programming,ccela,3.SL.6,true
csf-18,express,lesson 3,Relay Programming,ccmath,MP.1,true
csf-18,express,lesson 3,Relay Programming,ccmath,MP.2,true
csf-18,express,lesson 3,Relay Programming,ccmath,MP.3,true
csf-18,express,lesson 3,Relay Programming,ccmath,MP.6,true
csf-18,express,lesson 3,Relay Programming,ccmath,MP.7,true
csf-18,express,lesson 3,Relay Programming,ccmath,MP.8,true
csf-18,express,lesson 3,Relay Programming,ngss,3-5-ETS1-2,true
csf-18,express,lesson 4,Debugging with Scrat,CSTA,1A-AP-09,false
csf-18,express,lesson 4,Debugging with Scrat,CSTA,1A-AP-11,false
csf-18,express,lesson 4,Debugging with Scrat,ccela,2.L.6,true
csf-18,express,lesson 4,Debugging with Scrat,ccela,2.SL.1,true
csf-18,express,lesson 4,Debugging with Scrat,ccmath,2.G.1,true
csf-18,express,lesson 4,Debugging with Scrat,ccmath,MP.1,true
csf-18,express,lesson 4,Debugging with Scrat,ccmath,MP.2,true
csf-18,express,lesson 4,Debugging with Scrat,ccmath,MP.5,true
csf-18,express,lesson 4,Debugging with Scrat,ccmath,MP.6,true
csf-18,express,lesson 4,Debugging with Scrat,ccmath,MP.7,true
csf-18,express,lesson 4,Debugging with Scrat,ccmath,MP.8,true
csf-18,express,lesson 4,Debugging with Scrat,ccmath,2.OA.1,true
csf-18,express,lesson 4,Debugging with Scrat,ngss,K-2-ETS1-1,true
csf-18,express,lesson 4,Debugging with Scrat,ngss,K-2-ETS1-2,true
csf-18,express,lesson 4,Debugging with Scrat,ngss,K-2-ETS1-3,true
csf-18,express,lesson 5,Collecting Treasure with Laurel,CSTA,1A-AP-09,false
csf-18,express,lesson 5,Collecting Treasure with Laurel,CSTA,1A-AP-11,false
csf-18,express,lesson 5,Collecting Treasure with Laurel,ccela,2.L.6,true
csf-18,express,lesson 5,Collecting Treasure with Laurel,ccela,11-12.SL.1,true
csf-18,express,lesson 5,Collecting Treasure with Laurel,ccela,2.SL.1,true
csf-18,express,lesson 5,Collecting Treasure with Laurel,ccmath,MP.1,true
csf-18,express,lesson 5,Collecting Treasure with Laurel,ccmath,MP.2,true
csf-18,express,lesson 5,Collecting Treasure with Laurel,ccmath,MP.5,true
csf-18,express,lesson 5,Collecting Treasure with Laurel,ccmath,MP.6,true
csf-18,express,lesson 5,Collecting Treasure with Laurel,ccmath,MP.7,true
csf-18,express,lesson 5,Collecting Treasure with Laurel,ccmath,MP.8,true
csf-18,express,lesson 5,Collecting Treasure with Laurel,ccmath,2.OA.1,true
csf-18,express,lesson 5,Collecting Treasure with Laurel,ngss,K-2-ETS1-1,true
csf-18,express,lesson 5,Collecting Treasure with Laurel,ngss,K-2-ETS1-2,true
csf-18,express,lesson 5,Collecting Treasure with Laurel,ngss,K-2-ETS1-3,true
csf-18,express,lesson 6,Creating Art with Code,CSTA,1A-AP-09,false
csf-18,express,lesson 6,Creating Art with Code,CSTA,1A-AP-11,false
csf-18,express,lesson 6,Creating Art with Code,CSTA,1A-AP-14,false
csf-18,express,lesson 6,Creating Art with Code,ccela,2.L.6,true
csf-18,express,lesson 6,Creating Art with Code,ccela,2.SL.1,true
csf-18,express,lesson 6,Creating Art with Code,ccmath,2.G.1,true
csf-18,express,lesson 6,Creating Art with Code,ccmath,MP.1,true
csf-18,express,lesson 6,Creating Art with Code,ccmath,MP.2,true
csf-18,express,lesson 6,Creating Art with Code,ccmath,MP.4,true
csf-18,express,lesson 6,Creating Art with Code,ccmath,MP.5,true
csf-18,express,lesson 6,Creating Art with Code,ccmath,MP.6,true
csf-18,express,lesson 6,Creating Art with Code,ccmath,MP.7,true
csf-18,express,lesson 6,Creating Art with Code,ccmath,MP.8,true
csf-18,express,lesson 6,Creating Art with Code,ccmath,2.OA.1,true
csf-18,express,lesson 6,Creating Art with Code,ngss,K-2-ETS1-1,true
csf-18,express,lesson 6,Creating Art with Code,ngss,K-2-ETS1-2,true
csf-18,express,lesson 6,Creating Art with Code,ngss,K-2-ETS1-3,true
csf-18,express,lesson 7,Getting Loopy ,CSTA,1A-AP-09,false
csf-18,express,lesson 7,Getting Loopy ,CSTA,1A-AP-10,false
csf-18,express,lesson 7,Getting Loopy ,CSTA,1A-AP-11,false
csf-18,express,lesson 7,Getting Loopy ,CSTA,1A-AP-14,false
csf-18,express,lesson 7,Getting Loopy ,ccela,2.L.6,true
csf-18,express,lesson 7,Getting Loopy ,ccela,2.SL.1,true
csf-18,express,lesson 7,Getting Loopy ,ccela,2.SL.6,true
csf-18,express,lesson 7,Getting Loopy ,ccmath,MP.1,true
csf-18,express,lesson 7,Getting Loopy ,ccmath,MP.2,true
csf-18,express,lesson 7,Getting Loopy ,ccmath,MP.5,true
csf-18,express,lesson 7,Getting Loopy ,ccmath,MP.6,true
csf-18,express,lesson 7,Getting Loopy ,ccmath,MP.7,true
csf-18,express,lesson 7,Getting Loopy ,ccmath,MP.8,true
csf-18,express,lesson 7,Getting Loopy ,ccmath,2.OA.1,true
csf-18,express,lesson 7,Getting Loopy ,ngss,K-2-ETS1-1,true
csf-18,express,lesson 7,Getting Loopy ,ngss,K-2-ETS1-2,true
csf-18,express,lesson 7,Getting Loopy ,ngss,K-2-ETS1-3,true
csf-18,express,lesson 8,Loops with Rey and BB-8,CSTA,1A-AP-09,false
csf-18,express,lesson 8,Loops with Rey and BB-8,CSTA,1A-AP-10,false
csf-18,express,lesson 8,Loops with Rey and BB-8,CSTA,1A-AP-11,false
csf-18,express,lesson 8,Loops with Rey and BB-8,CSTA,1A-AP-14,false
csf-18,express,lesson 8,Loops with Rey and BB-8,ccela,2.L.6,true
csf-18,express,lesson 8,Loops with Rey and BB-8,ccela,2.SL.1,true
csf-18,express,lesson 8,Loops with Rey and BB-8,ccmath,MP.1,true
csf-18,express,lesson 8,Loops with Rey and BB-8,ccmath,MP.2,true
csf-18,express,lesson 8,Loops with Rey and BB-8,ccmath,MP.5,true
csf-18,express,lesson 8,Loops with Rey and BB-8,ccmath,MP.6,true
csf-18,express,lesson 8,Loops with Rey and BB-8,ccmath,MP.7,true
csf-18,express,lesson 8,Loops with Rey and BB-8,ccmath,MP.8,true
csf-18,express,lesson 8,Loops with Rey and BB-8,ccmath,2.OA.1,true
csf-18,express,lesson 8,Loops with Rey and BB-8,ngss,K-2-ETS1-1,true
csf-18,express,lesson 8,Loops with Rey and BB-8,ngss,K-2-ETS1-2,true
csf-18,express,lesson 8,Loops with Rey and BB-8,ngss,K-2-ETS1-3,true
csf-18,express,lesson 9,Sticker Art with Loops,CSTA,1A-AP-09,false
csf-18,express,lesson 9,Sticker Art with Loops,CSTA,1A-AP-10,false
csf-18,express,lesson 9,Sticker Art with Loops,CSTA,1A-AP-11,false
csf-18,express,lesson 9,Sticker Art with Loops,CSTA,1A-AP-14,false
csf-18,express,lesson 9,Sticker Art with Loops,ccela,2.L.6,true
csf-18,express,lesson 9,Sticker Art with Loops,ccela,2.SL.1,true
csf-18,express,lesson 9,Sticker Art with Loops,ccmath,2.G.1,true
csf-18,express,lesson 9,Sticker Art with Loops,ccmath,MP.1,true
csf-18,express,lesson 9,Sticker Art with Loops,ccmath,MP.2,true
csf-18,express,lesson 9,Sticker Art with Loops,ccmath,MP.5,true
csf-18,express,lesson 9,Sticker Art with Loops,ccmath,MP.6,true
csf-18,express,lesson 9,Sticker Art with Loops,ccmath,MP.7,true
csf-18,express,lesson 9,Sticker Art with Loops,ccmath,MP.8,true
csf-18,express,lesson 9,Sticker Art with Loops,ccmath,2.OA.1,true
csf-18,express,lesson 9,Sticker Art with Loops,ngss,K-2-ETS1-1,true
csf-18,express,lesson 9,Sticker Art with Loops,ngss,K-2-ETS1-2,true
csf-18,express,lesson 9,Sticker Art with Loops,ngss,K-2-ETS1-3,true
csf-18,express,lesson 10,Digital Sharing,CSTA,1B-AP-12,false
csf-18,express,lesson 10,Digital Sharing,ccela,4.L.3,true
csf-18,express,lesson 10,Digital Sharing,ccela,4.L.3.a,true
csf-18,express,lesson 10,Digital Sharing,ccela,4.RI.1,true
csf-18,express,lesson 10,Digital Sharing,ccela,4.SL.1,true
csf-18,express,lesson 10,Digital Sharing,ccela,4.SL.1.b,true
csf-18,express,lesson 10,Digital Sharing,ccela,4.SL.1.c,true
csf-18,express,lesson 10,Digital Sharing,ccela,4.SL.1.d,true
csf-18,express,lesson 11,Looking Ahead with Minecraft,CSTA,1B-AP-10,false
csf-18,express,lesson 11,Looking Ahead with Minecraft,ccela,5.L.6,true
csf-18,express,lesson 11,Looking Ahead with Minecraft,ccela,5.SL.1,true
csf-18,express,lesson 11,Looking Ahead with Minecraft,ccela,5.SL.1.a,true
csf-18,express,lesson 11,Looking Ahead with Minecraft,ccela,5.SL.4,true
csf-18,express,lesson 11,Looking Ahead with Minecraft,ccela,5.SL.6,true
csf-18,express,lesson 11,Looking Ahead with Minecraft,ccmath,MP.1,true
csf-18,express,lesson 11,Looking Ahead with Minecraft,ccmath,MP.2,true
csf-18,express,lesson 11,Looking Ahead with Minecraft,ccmath,MP.4,true
csf-18,express,lesson 11,Looking Ahead with Minecraft,ccmath,MP.5,true
csf-18,express,lesson 11,Looking Ahead with Minecraft,ccmath,MP.6,true
csf-18,express,lesson 11,Looking Ahead with Minecraft,ccmath,MP.7,true
csf-18,express,lesson 11,Looking Ahead with Minecraft,ccmath,MP.8,true
csf-18,express,lesson 11,Looking Ahead with Minecraft,ccmath,5.NBT.5,true
csf-18,express,lesson 11,Looking Ahead with Minecraft,ngss,3-5-ETS1-1,true
csf-18,express,lesson 12,Nested Loops in Maze,CSTA,1B-AP-11,false
csf-18,express,lesson 12,Nested Loops in Maze,CSTA,1B-AP-12,false
csf-18,express,lesson 12,Nested Loops in Maze,CSTA,1B-AP-15,false
csf-18,express,lesson 12,Nested Loops in Maze,ccela,3.L.6,true
csf-18,express,lesson 12,Nested Loops in Maze,ccela,3.SL.1,true
csf-18,express,lesson 12,Nested Loops in Maze,ccela,3.SL.1.b,true
csf-18,express,lesson 12,Nested Loops in Maze,ccela,3.SL.6,true
csf-18,express,lesson 12,Nested Loops in Maze,ccmath,MP.1,true
csf-18,express,lesson 12,Nested Loops in Maze,ccmath,MP.2,true
csf-18,express,lesson 12,Nested Loops in Maze,ccmath,MP.5,true
csf-18,express,lesson 12,Nested Loops in Maze,ccmath,MP.6,true
csf-18,express,lesson 12,Nested Loops in Maze,ccmath,MP.7,true
csf-18,express,lesson 12,Nested Loops in Maze,ccmath,MP.8,true
csf-18,express,lesson 12,Nested Loops in Maze,ccmath,3.OA.4,true
csf-18,express,lesson 12,Nested Loops in Maze,ngss,3-5-ETS1-2,true
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,CSTA,1B-AP-11,false
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,CSTA,1B-AP-13,false
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,ccela,3.L.6,true
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,ccela,3.SL.1,true
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,ccela,3.SL.1.b,true
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,ccela,3.SL.6,true
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,ccmath,3.G.2,true
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,ccmath,MP.1,true
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,ccmath,MP.2,true
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,ccmath,MP.4,true
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,ccmath,MP.5,true
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,ccmath,MP.6,true
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,ccmath,MP.7,true
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,ccmath,MP.8,true
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,ccmath,3.OA.4,true
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,ngss,3-5-ETS1-1,true
csf-18,express,lesson 13,Snowflakes with Anna and Elsa,ngss,3-5-ETS1-2,true
csf-18,express,lesson 14,While Loops with the Farmer,CSTA,1B-AP-11,false
csf-18,express,lesson 14,While Loops with the Farmer,ccela,3.L.6,true
csf-18,express,lesson 14,While Loops with the Farmer,ccela,3.SL.1,true
csf-18,express,lesson 14,While Loops with the Farmer,ccela,3.SL.3,true
csf-18,express,lesson 14,While Loops with the Farmer,ccela,3.SL.6,true
csf-18,express,lesson 14,While Loops with the Farmer,ccmath,MP.1,true
csf-18,express,lesson 14,While Loops with the Farmer,ccmath,MP.2,true
csf-18,express,lesson 14,While Loops with the Farmer,ccmath,MP.4,true
csf-18,express,lesson 14,While Loops with the Farmer,ccmath,MP.5,true
csf-18,express,lesson 14,While Loops with the Farmer,ccmath,MP.6,true
csf-18,express,lesson 14,While Loops with the Farmer,ccmath,MP.7,true
csf-18,express,lesson 14,While Loops with the Farmer,ccmath,MP.8,true
csf-18,express,lesson 14,While Loops with the Farmer,ccmath,3.OA.3,true
csf-18,express,lesson 14,While Loops with the Farmer,ngss,3-5-ETS1-2,true
csf-18,express,lesson 15,Until Loops in Maze,CSTA,1B-AP-11,false
csf-18,express,lesson 15,Until Loops in Maze,ccela,3.L.6,true
csf-18,express,lesson 15,Until Loops in Maze,ccela,3.SL.1,true
csf-18,express,lesson 15,Until Loops in Maze,ccela,3.SL.3,true
csf-18,express,lesson 15,Until Loops in Maze,ccela,3.SL.6,true
csf-18,express,lesson 15,Until Loops in Maze,ccmath,MP.1,true
csf-18,express,lesson 15,Until Loops in Maze,ccmath,MP.2,true
csf-18,express,lesson 15,Until Loops in Maze,ccmath,MP.4,true
csf-18,express,lesson 15,Until Loops in Maze,ccmath,MP.5,true
csf-18,express,lesson 15,Until Loops in Maze,ccmath,MP.6,true
csf-18,express,lesson 15,Until Loops in Maze,ccmath,MP.7,true
csf-18,express,lesson 15,Until Loops in Maze,ccmath,MP.8,true
csf-18,express,lesson 15,Until Loops in Maze,ccmath,3.OA.3,true
csf-18,express,lesson 15,Until Loops in Maze,ngss,3-5-ETS1-2,true
csf-18,express,lesson 16,Conditionals with Cards,CSTA,1B-AP-11,false
csf-18,express,lesson 16,Conditionals with Cards,ccela,3.L.6,true
csf-18,express,lesson 16,Conditionals with Cards,ccela,3.SL.1,true
csf-18,express,lesson 16,Conditionals with Cards,ccela,3.SL.3,true
csf-18,express,lesson 16,Conditionals with Cards,ccela,3.SL.6,true
csf-18,express,lesson 16,Conditionals with Cards,ccmath,MP.1,true
csf-18,express,lesson 16,Conditionals with Cards,ccmath,MP.2,true
csf-18,express,lesson 16,Conditionals with Cards,ccmath,MP.4,true
csf-18,express,lesson 16,Conditionals with Cards,ccmath,MP.6,true
csf-18,express,lesson 16,Conditionals with Cards,ccmath,MP.7,true
csf-18,express,lesson 16,Conditionals with Cards,ccmath,MP.8,true
csf-18,express,lesson 16,Conditionals with Cards,ngss,3-5-ETS1-2,true
csf-18,express,lesson 17,If/Else with Bee,CSTA,1B-AP-11,false
csf-18,express,lesson 17,If/Else with Bee,ccela,3.L.6,true
csf-18,express,lesson 17,If/Else with Bee,ccela,3.SL.1,true
csf-18,express,lesson 17,If/Else with Bee,ccela,3.SL.3,true
csf-18,express,lesson 17,If/Else with Bee,ccela,3.SL.6,true
csf-18,express,lesson 17,If/Else with Bee,ccmath,MP.1,true
csf-18,express,lesson 17,If/Else with Bee,ccmath,MP.2,true
csf-18,express,lesson 17,If/Else with Bee,ccmath,MP.4,true
csf-18,express,lesson 17,If/Else with Bee,ccmath,MP.5,true
csf-18,express,lesson 17,If/Else with Bee,ccmath,MP.6,true
csf-18,express,lesson 17,If/Else with Bee,ccmath,MP.7,true
csf-18,express,lesson 17,If/Else with Bee,ccmath,MP.8,true
csf-18,express,lesson 17,If/Else with Bee,ccmath,3.OA.3,true
csf-18,express,lesson 17,If/Else with Bee,ngss,3-5-ETS1-2,true
csf-18,express,lesson 18,Harvesting with Conditionals,CSTA,1B-AP-11,false
csf-18,express,lesson 18,Harvesting with Conditionals,ccela,3.L.6,true
csf-18,express,lesson 18,Harvesting with Conditionals,ccela,3.SL.1,true
csf-18,express,lesson 18,Harvesting with Conditionals,ccela,3.SL.3,true
csf-18,express,lesson 18,Harvesting with Conditionals,ccela,3.SL.6,true
csf-18,express,lesson 18,Harvesting with Conditionals,ccmath,MP.1,true
csf-18,express,lesson 18,Harvesting with Conditionals,ccmath,MP.2,true
csf-18,express,lesson 18,Harvesting with Conditionals,ccmath,MP.4,true
csf-18,express,lesson 18,Harvesting with Conditionals,ccmath,MP.5,true
csf-18,express,lesson 18,Harvesting with Conditionals,ccmath,MP.6,true
csf-18,express,lesson 18,Harvesting with Conditionals,ccmath,MP.7,true
csf-18,express,lesson 18,Harvesting with Conditionals,ccmath,MP.8,true
csf-18,express,lesson 18,Harvesting with Conditionals,ccmath,3.OA.3,true
csf-18,express,lesson 18,Harvesting with Conditionals,ngss,3-5-ETS1-2,true
csf-18,express,lesson 19,Songwriting,CSTA,1B-AP-08,false
csf-18,express,lesson 19,Songwriting,CSTA,1B-AP-11,false
csf-18,express,lesson 19,Songwriting,ccela,4.L.6,true
csf-18,express,lesson 19,Songwriting,ccela,4.SL.1,true
csf-18,express,lesson 19,Songwriting,ccela,4.SL.4,true
csf-18,express,lesson 19,Songwriting,ccmath,MP.1,true
csf-18,express,lesson 19,Songwriting,ccmath,MP.2,true
csf-18,express,lesson 19,Songwriting,ccmath,MP.5,true
csf-18,express,lesson 19,Songwriting,ccmath,MP.6,true
csf-18,express,lesson 19,Songwriting,ccmath,MP.7,true
csf-18,express,lesson 19,Songwriting,ccmath,MP.8,true
csf-18,express,lesson 19,Songwriting,ngss,3-5-ETS1-1,true
csf-18,express,lesson 19,Songwriting,ngss,3-5-ETS1-2,true
csf-18,express,lesson 19,Songwriting,ngss,3-5-ETS1-3,true
csf-18,express,lesson 20,Functions in Minecraft,CSTA,1B-AP-08,false
csf-18,express,lesson 20,Functions in Minecraft,CSTA,1B-AP-11,false
csf-18,express,lesson 20,Functions in Minecraft,ccela,4.L.6,true
csf-18,express,lesson 20,Functions in Minecraft,ccela,4.SL.1,true
csf-18,express,lesson 20,Functions in Minecraft,ccela,4.SL.1.a,true
csf-18,express,lesson 20,Functions in Minecraft,ccela,4.SL.4,true
csf-18,express,lesson 20,Functions in Minecraft,ccela,4.SL.6,true
csf-18,express,lesson 20,Functions in Minecraft,ccmath,MP.1,true
csf-18,express,lesson 20,Functions in Minecraft,ccmath,MP.2,true
csf-18,express,lesson 20,Functions in Minecraft,ccmath,MP.4,true
csf-18,express,lesson 20,Functions in Minecraft,ccmath,MP.5,true
csf-18,express,lesson 20,Functions in Minecraft,ccmath,MP.6,true
csf-18,express,lesson 20,Functions in Minecraft,ccmath,MP.7,true
csf-18,express,lesson 20,Functions in Minecraft,ccmath,MP.8,true
csf-18,express,lesson 20,Functions in Minecraft,ccmath,4.NBT.4,true
csf-18,express,lesson 20,Functions in Minecraft,ngss,3-5-ETS1-1,true
csf-18,express,lesson 20,Functions in Minecraft,ngss,3-5-ETS1-2,true
csf-18,express,lesson 21,Functions with Harvester,CSTA,1B-AP-08,false
csf-18,express,lesson 21,Functions with Harvester,CSTA,1B-AP-11,false
csf-18,express,lesson 21,Functions with Harvester,ccela,4.SL.1,true
csf-18,express,lesson 21,Functions with Harvester,ccela,4.SL.1.a,true
csf-18,express,lesson 21,Functions with Harvester,ccela,4.SL.4,true
csf-18,express,lesson 21,Functions with Harvester,ccela,4.SL.6,true
csf-18,express,lesson 21,Functions with Harvester,ccmath,MP.1,true
csf-18,express,lesson 21,Functions with Harvester,ccmath,MP.2,true
csf-18,express,lesson 21,Functions with Harvester,ccmath,MP.4,true
csf-18,express,lesson 21,Functions with Harvester,ccmath,MP.5,true
csf-18,express,lesson 21,Functions with Harvester,ccmath,MP.6,true
csf-18,express,lesson 21,Functions with Harvester,ccmath,MP.7,true
csf-18,express,lesson 21,Functions with Harvester,ccmath,MP.8,true
csf-18,express,lesson 21,Functions with Harvester,ccmath,4.NBT.4,true
csf-18,express,lesson 21,Functions with Harvester,ngss,3-5-ETS1-1,true
csf-18,express,lesson 22,Functions with Artist,CSTA,1B-AP-08,false
csf-18,express,lesson 22,Functions with Artist,CSTA,1B-AP-11,false
csf-18,express,lesson 22,Functions with Artist,ccela,4.L.6,true
csf-18,express,lesson 22,Functions with Artist,ccela,4.SL.1,true
csf-18,express,lesson 22,Functions with Artist,ccela,4.SL.1.a,true
csf-18,express,lesson 22,Functions with Artist,ccela,4.SL.4,true
csf-18,express,lesson 22,Functions with Artist,ccela,4.SL.6,true
csf-18,express,lesson 22,Functions with Artist,ccmath,4.G.1,true
csf-18,express,lesson 22,Functions with Artist,ccmath,4.G.2,true
csf-18,express,lesson 22,Functions with Artist,ccmath,4.G.3,true
csf-18,express,lesson 22,Functions with Artist,ccmath,4.MD.3,true
csf-18,express,lesson 22,Functions with Artist,ccmath,4.MD.5,true
csf-18,express,lesson 22,Functions with Artist,ccmath,4.MD.7,true
csf-18,express,lesson 22,Functions with Artist,ccmath,4.NBT.4,true
csf-18,express,lesson 22,Functions with Artist,ngss,3-5-ETS1-1,true
csf-18,express,lesson 22,Functions with Artist,ngss,3-5-ETS1-2,true
csf-18,express,lesson 23,Screen Out the Mean,ccela,2.L.6,true
csf-18,express,lesson 23,Screen Out the Mean,ccela,2.SL.1,true
csf-18,express,lesson 23,Screen Out the Mean,ccela,2.SL.1.a,true
csf-18,express,lesson 23,Screen Out the Mean,ccela,2.SL.1.b,true
csf-18,express,lesson 23,Screen Out the Mean,ccmath,MP.1,true
csf-18,express,lesson 23,Screen Out the Mean,ccmath,MP.2,true
csf-18,express,lesson 23,Screen Out the Mean,ccmath,MP.3,true
csf-18,express,lesson 23,Screen Out the Mean,ccmath,MP.6,true
csf-18,express,lesson 23,Screen Out the Mean,ccmath,MP.7,true
csf-18,express,lesson 23,Screen Out the Mean,ngss,K-2-ETS1-1,true
csf-18,express,lesson 24,Determine the Concept,CSTA,1B-AP-08,false
csf-18,express,lesson 24,Determine the Concept,CSTA,1B-AP-11,false
csf-18,express,lesson 24,Determine the Concept,ccela,4.L.6,true
csf-18,express,lesson 24,Determine the Concept,ccela,4.SL.1,true
csf-18,express,lesson 24,Determine the Concept,ccela,4.SL.1.a,true
csf-18,express,lesson 24,Determine the Concept,ccela,4.SL.4,true
csf-18,express,lesson 24,Determine the Concept,ccela,4.SL.6,true
csf-18,express,lesson 24,Determine the Concept,ccmath,MP.1,true
csf-18,express,lesson 24,Determine the Concept,ccmath,MP.2,true
csf-18,express,lesson 24,Determine the Concept,ccmath,MP.4,true
csf-18,express,lesson 24,Determine the Concept,ccmath,MP.5,true
csf-18,express,lesson 24,Determine the Concept,ccmath,MP.6,true
csf-18,express,lesson 24,Determine the Concept,ccmath,MP.7,true
csf-18,express,lesson 24,Determine the Concept,ccmath,MP.8,true
csf-18,express,lesson 24,Determine the Concept,ccmath,4.NBT.4,true
csf-18,express,lesson 24,Determine the Concept,ccmath,4.NBT.5,true
csf-18,express,lesson 24,Determine the Concept,ngss,3-5-ETS1-1,true
csf-18,express,lesson 24,Determine the Concept,ngss,3-5-ETS1-2,true
csf-18,express,lesson 25,The Big Event,CSTA,1A-AP-09,false
csf-18,express,lesson 25,The Big Event,CSTA,1A-AP-11,false
csf-18,express,lesson 25,The Big Event,ccela,2.L.6,true
csf-18,express,lesson 25,The Big Event,ccela,2.SL.1,true
csf-18,express,lesson 25,The Big Event,ccela,2.SL.6,true
csf-18,express,lesson 25,The Big Event,ccmath,MP.1,true
csf-18,express,lesson 25,The Big Event,ccmath,MP.2,true
csf-18,express,lesson 25,The Big Event,ccmath,MP.5,true
csf-18,express,lesson 25,The Big Event,ccmath,MP.6,true
csf-18,express,lesson 25,The Big Event,ccmath,MP.7,true
csf-18,express,lesson 25,The Big Event,ngss,K-2-ETS1-1,true
csf-18,express,lesson 25,The Big Event,ngss,K-2-ETS1-3,true
csf-18,express,lesson 26,Build a Flappy Game,CSTA,1A-AP-09,false
csf-18,express,lesson 26,Build a Flappy Game,CSTA,1A-AP-11,false
csf-18,express,lesson 26,Build a Flappy Game,ccela,2.L.6,true
csf-18,express,lesson 26,Build a Flappy Game,ccela,2.SL.1,true
csf-18,express,lesson 26,Build a Flappy Game,ccela,2.SL.2,true
csf-18,express,lesson 26,Build a Flappy Game,ccmath,MP.1,true
csf-18,express,lesson 26,Build a Flappy Game,ccmath,MP.2,true
csf-18,express,lesson 26,Build a Flappy Game,ccmath,MP.5,true
csf-18,express,lesson 26,Build a Flappy Game,ccmath,MP.6,true
csf-18,express,lesson 26,Build a Flappy Game,ccmath,MP.7,true
csf-18,express,lesson 26,Build a Flappy Game,ccmath,MP.8,true
csf-18,express,lesson 26,Build a Flappy Game,ngss,K-2-ETS1-1,true
csf-18,express,lesson 26,Build a Flappy Game,ngss,K-2-ETS1-2,true
