curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,pre-express,lesson 1,Debugging: Bugs no Detectados,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,pre-express,lesson 2,Perseverancia y Frustración: Stevie y el Gran Proyecto,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,pre-express,lesson 3,Algoritmos de la Vida Real: Plantar una Semilla,CSTA,1A-AP-08,Algoritmos y programación,Modela procesos diarios creando y siguiendo algoritmos (conjuntos de instrucciones paso a paso) para completar tareas.,false
csf-1718,pre-express,lesson 3,Algoritmos de la Vida Real: Plantar una Semilla,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,pre-express,lesson 3,Algoritmos de la Vida Real: Plantar una Semilla,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,pre-express,lesson 4,Aprender a Arrastrar y Soltar,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,pre-express,lesson 6,Programación Sin Conexión: Mis Amigos Robóticos,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,pre-express,lesson 7,Programación en Laberinto,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,pre-express,lesson 7,Programación en Laberinto,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,pre-express,lesson 8,Programación con Star Wars,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,pre-express,lesson 8,Programación con Star Wars,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,pre-express,lesson 9,Mis Amigos Robóticos Loopy,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,pre-express,lesson 9,Mis Amigos Robóticos Loopy,CSTA,1A-AP-10,Algoritmos y programación,"Desarrolla programas con secuencias y bucles simples, para expresar ideas o abordar un problema.",false
csf-1718,pre-express,lesson 9,Mis Amigos Robóticos Loopy,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,pre-express,lesson 9,Mis Amigos Robóticos Loopy,CSTA,1A-AP-14,Algoritmos y programación,Depura (identifica y corrige) errores en un algoritmo o programa que incluye secuencias y bucles simples.,false
csf-1718,pre-express,lesson 10,Bucles en Recolectora,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,pre-express,lesson 10,Bucles en Recolectora,CSTA,1A-AP-10,Algoritmos y programación,"Desarrolla programas con secuencias y bucles simples, para expresar ideas o abordar un problema.",false
csf-1718,pre-express,lesson 10,Bucles en Recolectora,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,pre-express,lesson 10,Bucles en Recolectora,CSTA,1A-AP-14,Algoritmos y programación,Depura (identifica y corrige) errores en un algoritmo o programa que incluye secuencias y bucles simples.,false
csf-1718,pre-express,lesson 11,Bucles en Artista,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,pre-express,lesson 11,Bucles en Artista,CSTA,1A-AP-10,Algoritmos y programación,"Desarrolla programas con secuencias y bucles simples, para expresar ideas o abordar un problema.",false
csf-1718,pre-express,lesson 11,Bucles en Artista,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,pre-express,lesson 11,Bucles en Artista,CSTA,1A-AP-14,Algoritmos y programación,Depura (identifica y corrige) errores en un algoritmo o programa que incluye secuencias y bucles simples.,false
csf-1718,pre-express,lesson 12,Eventos Sin Conexión: El Gran Evento,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,pre-express,lesson 12,Eventos Sin Conexión: El Gran Evento,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,pre-express,lesson 13,Eventos en Play Lab,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,pre-express,lesson 13,Eventos en Play Lab,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,pre-express,lesson 14,Concurso de ortografía,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,pre-express,lesson 14,Concurso de ortografía,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
