curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ccela,K.RL.10,Leggere,Impegnarsi attivamente in attività di lettura di gruppo con scopo e comprensione.,True
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ccela,K.RL.7,Leggere,"Con suggerimenti e supporto, descrivere la relazione tra le illustrazioni e la storia in cui compaiono (ad esempio, quale momento in una storia è raffigurato da un'illustrazione).",True
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ccela,K.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con i diversi partner su temi di educazione nella scuola materna e lo scambio di informazioni con i coetanei e gli adulti in piccoli e grandi gruppi.,True
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ccela,K.SL.2,Parlare e ascoltare,Confermare la comprensione di un testo letto ad alta voce o le informazioni esposte oralmente o attraverso altri media chiedendo e rispondendo alle domande su particolari chiave e richiedendo chiarimenti se qualcosa non è chiaro.,True
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ccmath,K.G.5,Geometria,Modellare forme nel mondo costruendo forme da componenti (ad esempio bastoncini e palline di argilla) e disegnando forme.,True
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ccmath,K.MD.1,Misure e dati,"Descrivere gli attributi misurabili degli oggetti, come la lunghezza o il peso. Descrivere diversi attributi misurabili di un singolo oggetto.",True
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ccmath,MP.3,Esercizi di matematica,Costruisce argomentazioni valide e analizza in modo critico i ragionamenti degli altri.,True
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ngss,K-2-ETS1-2,Progettazione,"Sviluppare un semplice schizzo, disegno o modello fisico per illustrare come la forma di un oggetto lo aiuti a funzionare come necessario per risolvere un dato problema.",True
csf-1718,coursea,lesson 1,Quei fastidiosi insetti nascosti,ngss,K-2-ETS1-3,Progettazione,Analizzare i dati dai test di due oggetti progettati per risolvere lo stesso problema per confrontare i punti di forza e di debolezza di come ciascuno si comporta.,True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ccela,K.RL.10,Leggere,Impegnarsi attivamente in attività di lettura di gruppo con scopo e comprensione.,True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ccela,K.RL.7,Leggere,"Con suggerimenti e supporto, descrivere la relazione tra le illustrazioni e la storia in cui compaiono (ad esempio, quale momento in una storia è raffigurato da un'illustrazione).",True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ccela,K.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con i diversi partner su temi di educazione nella scuola materna e lo scambio di informazioni con i coetanei e gli adulti in piccoli e grandi gruppi.,True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ccela,K.SL.2,Parlare e ascoltare,Confermare la comprensione di un testo letto ad alta voce o le informazioni esposte oralmente o attraverso altri media chiedendo e rispondendo alle domande su particolari chiave e richiedendo chiarimenti se qualcosa non è chiaro.,True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ccmath,K.G.5,Geometria,Modellare forme nel mondo costruendo forme da componenti (ad esempio bastoncini e palline di argilla) e disegnando forme.,True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ccmath,K.MD.1,Misure e dati,"Descrivere gli attributi misurabili degli oggetti, come la lunghezza o il peso. Descrivere diversi attributi misurabili di un singolo oggetto.",True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ccmath,MP.4,Esercizi di matematica,Modellare con la matematica,True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ngss,K-2-ETS1-2,Progettazione,"Sviluppare un semplice schizzo, disegno o modello fisico per illustrare come la forma di un oggetto lo aiuti a funzionare come necessario per risolvere un dato problema.",True
csf-1718,coursea,lesson 2,Stefi e il grande progetto,ngss,K-2-ETS1-3,Progettazione,Analizzare i dati dai test di due oggetti progettati per risolvere lo stesso problema per confrontare i punti di forza e di debolezza di come ciascuno si comporta.,True
