curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csd-19,unit6,lesson 1,Innovations in Computing,CSTA,2-IC-20,false
csd-19,unit6,lesson 2,Designing Screens with Code,CSTA,2-AP-11,false
csd-19,unit6,lesson 2,Designing Screens with Code,CSTA,2-AP-13,false
csd-19,unit6,lesson 2,Designing Screens with Code,CSTA,2-AP-16,false
csd-19,unit6,lesson 2,Designing Screens with Code,CSTA,2-AP-19,false
csd-19,unit6,lesson 3,The Circuit Playground,CSTA,2-AP-11,false
csd-19,unit6,lesson 3,The Circuit Playground,CSTA,2-AP-13,false
csd-19,unit6,lesson 3,The Circuit Playground,CSTA,2-AP-16,false
csd-19,unit6,lesson 3,The Circuit Playground,CSTA,2-AP-19,false
csd-19,unit6,lesson 3,The Circuit Playground,CSTA,2-CS-02,false
csd-19,unit6,lesson 3,The Circuit Playground,CSTA,2-CS-03,false
csd-19,unit6,lesson 4,Input Unplugged,CSTA,2-AP-10,false
csd-19,unit6,lesson 5,Board Events,CSTA,2-AP-11,false
csd-19,unit6,lesson 5,Board Events,CSTA,2-AP-12,false
csd-19,unit6,lesson 5,Board Events,CSTA,2-AP-13,false
csd-19,unit6,lesson 5,Board Events,CSTA,2-AP-16,false
csd-19,unit6,lesson 5,Board Events,CSTA,2-AP-17,false
csd-19,unit6,lesson 5,Board Events,CSTA,2-AP-19,false
csd-19,unit6,lesson 5,Board Events,CSTA,2-CS-01,false
csd-19,unit6,lesson 5,Board Events,CSTA,2-CS-02,false
csd-19,unit6,lesson 5,Board Events,CSTA,2-CS-03,false
csd-19,unit6,lesson 7,Analog Input,CSTA,2-AP-11,false
csd-19,unit6,lesson 7,Analog Input,CSTA,2-AP-12,false
csd-19,unit6,lesson 7,Analog Input,CSTA,2-AP-13,false
csd-19,unit6,lesson 7,Analog Input,CSTA,2-AP-16,false
csd-19,unit6,lesson 7,Analog Input,CSTA,2-AP-17,false
csd-19,unit6,lesson 7,Analog Input,CSTA,2-AP-19,false
csd-19,unit6,lesson 7,Analog Input,CSTA,2-CS-01,false
csd-19,unit6,lesson 7,Analog Input,CSTA,2-CS-02,false
csd-19,unit6,lesson 7,Analog Input,CSTA,2-CS-03,false
csd-19,unit6,lesson 8,The Program Design Process,CSTA,2-AP-14,false
csd-19,unit6,lesson 8,The Program Design Process,CSTA,3A-AP-16,false
csd-19,unit6,lesson 8,The Program Design Process,CSTA,2-CS-03,false
csd-19,unit6,lesson 9,Project: Make a Game,CSTA,2-AP-10,false
csd-19,unit6,lesson 9,Project: Make a Game,CSTA,2-AP-11,false
csd-19,unit6,lesson 9,Project: Make a Game,CSTA,2-AP-12,false
csd-19,unit6,lesson 9,Project: Make a Game,CSTA,2-AP-13,false
csd-19,unit6,lesson 9,Project: Make a Game,CSTA,2-AP-15,false
csd-19,unit6,lesson 9,Project: Make a Game,CSTA,2-AP-16,false
csd-19,unit6,lesson 9,Project: Make a Game,CSTA,2-AP-17,false
csd-19,unit6,lesson 9,Project: Make a Game,CSTA,2-AP-18,false
csd-19,unit6,lesson 9,Project: Make a Game,CSTA,2-AP-19,false
