curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,coursec,lesson 1,Screen Out the Mean,CSTA,1A-IC-17,Impacts of Computing,Work respectfully and responsibly with others online.,false
csf-19,coursec,lesson 1,Screen Out the Mean,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,coursec,lesson 1,Screen Out the Mean,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursec,lesson 1,Screen Out the Mean,ccela,2.SL.1.a,Speaking & Listening,"Follow agreed-upon rules for discussions (e.g., gaining the floor in respectful ways, listening to others with care, speaking one at a time about the topics and texts under discussion).",true
csf-19,coursec,lesson 1,Screen Out the Mean,ccela,2.SL.1.b,Speaking & Listening,Build on others’ talk in conversations by linking their comments to the remarks of others.,true
csf-19,coursec,lesson 1,Screen Out the Mean,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 1,Screen Out the Mean,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 1,Screen Out the Mean,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,true
csf-19,coursec,lesson 1,Screen Out the Mean,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 1,Screen Out the Mean,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 1,Screen Out the Mean,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursec,lesson 2,Powerful Passwords,CSTA,1A-IC-17,Impacts of Computing,Work respectfully and responsibly with others online.,false
csf-19,coursec,lesson 2,Powerful Passwords,CSTA,1A-IC-18,Impacts of Computing,"Keep login information private, and log off of devices appropriately.",false
csf-19,coursec,lesson 2,Powerful Passwords,CSTA,1A-NI-04,Networks & the Internet,"Explain what passwords are and why we use them, and use strong passwords to protect devices and information from unauthorized access.",false
csf-19,coursec,lesson 2,Powerful Passwords,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,coursec,lesson 2,Powerful Passwords,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursec,lesson 2,Powerful Passwords,ccela,2.SL.1.a,Speaking & Listening,"Follow agreed-upon rules for discussions (e.g., gaining the floor in respectful ways, listening to others with care, speaking one at a time about the topics and texts under discussion).",true
csf-19,coursec,lesson 2,Powerful Passwords,ccela,2.SL.1.b,Speaking & Listening,Build on others’ talk in conversations by linking their comments to the remarks of others.,true
csf-19,coursec,lesson 2,Powerful Passwords,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 2,Powerful Passwords,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 2,Powerful Passwords,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,true
csf-19,coursec,lesson 2,Powerful Passwords,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 2,Powerful Passwords,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 2,Powerful Passwords,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursec,lesson 3,My Robotic Friends Jr.,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursec,lesson 3,My Robotic Friends Jr.,ccela,1.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using frequently occurring conjunctions to signal simple relationships (e.g., because).",true
csf-19,coursec,lesson 3,My Robotic Friends Jr.,ccela,1.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursec,lesson 3,My Robotic Friends Jr.,ccela,1.SL.1.b,Speaking & Listening,Build on others’ talk in conversations by responding to the comments of others through multiple exchanges.,true
csf-19,coursec,lesson 3,My Robotic Friends Jr.,ccela,1.SL.2,Speaking & Listening,Ask and answer questions about key details in a text read aloud or information presented orally or through other media.,true
csf-19,coursec,lesson 3,My Robotic Friends Jr.,ccmath,1.MD.4,Measurement And Data,"Organize, represent, and interpret data with up to three categories; ask and answer questions about the total number of data points, how many in each category, and how many more or less are in one category than in another.",true
csf-19,coursec,lesson 3,My Robotic Friends Jr.,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 3,My Robotic Friends Jr.,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 3,My Robotic Friends Jr.,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,true
csf-19,coursec,lesson 3,My Robotic Friends Jr.,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursec,lesson 3,My Robotic Friends Jr.,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 3,My Robotic Friends Jr.,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 3,My Robotic Friends Jr.,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
