curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csp-20,unit1,lesson 1,Welcome to CSP,CSTA,3B-IC-27,Impacts of Computing,Predict how computational innovations that have revolutionized aspects of our culture might evolve.,False
csp-20,unit1,lesson 2,Representing Information,CSTA,3A-AP-21,Algorithms & Programming,Evaluate and refine computational artifacts to make them more usable and accessible.,False
csp-20,unit1,lesson 2,Representing Information,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,False
csp-20,unit1,lesson 2,Representing Information,CSTA,3A-DA-09,Data & Analysis,"Translate between different bit representations of real-world phenomena, such as characters, numbers, and images.",False
csp-20,unit1,lesson 3,Circle Square Patterns,CSTA,3A-DA-09,Data & Analysis,"Translate between different bit representations of real-world phenomena, such as characters, numbers, and images.",False
csp-20,unit1,lesson 4,Binary Numbers,CSTA,3A-DA-09,Data & Analysis,"Translate between different bit representations of real-world phenomena, such as characters, numbers, and images.",False
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.A.2,Explain how data can be represented using bits.,"Computing devices represent data digitally, meaning that the lowest-level components of any value are bits.",False
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.A.3,Explain how data can be represented using bits.,Bit is shorthand for binary digit and is either 0 or 1. ,False
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.A.4,Explain how data can be represented using bits.,A byte is 8 bits. ,False
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.C.1,For binary numbers: a. Calculate the binary (base 2) equivalent of a positive integer (base 10) and vice versa.  b. Compare and order binary numbers.,"Number bases, including binary and decimal, are used to represent data.",False
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.C.2,For binary numbers: a. Calculate the binary (base 2) equivalent of a positive integer (base 10) and vice versa.  b. Compare and order binary numbers.,Binary (base 2) uses only combinations of the digits zero and one.,False
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.C.3,For binary numbers: a. Calculate the binary (base 2) equivalent of a positive integer (base 10) and vice versa.  b. Compare and order binary numbers.,Decimal (base 10) uses only combinations of the digits 0 – 9.,False
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.C.4,For binary numbers: a. Calculate the binary (base 2) equivalent of a positive integer (base 10) and vice versa.  b. Compare and order binary numbers.,"As with decimal, a digit’s position in the binary sequence determines its numeric value. The numeric value is equal to the bit’s value (0 or 1) multiplied by the place value of its position.",False
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.C.5,For binary numbers: a. Calculate the binary (base 2) equivalent of a positive integer (base 10) and vice versa.  b. Compare and order binary numbers.,The place value of each position is determined by the base raised to the power of the position. Positions are numbered starting at the rightmost position with 0 and increasing by 1 for each subsequent position to the left.,False
csp-20,unit1,lesson 5,Overflow and Rounding,CSTA,3A-DA-09,Data & Analysis,"Translate between different bit representations of real-world phenomena, such as characters, numbers, and images.",False
csp-20,unit1,lesson 5,Overflow and Rounding,CSP2021,DAT-1.B.1,Explain the consequences of using bits to represent data. ,"In many programming languages, integers are represented by a fixed number of bits, which limits the range of integer values and mathematical operations on those values. This limitation can result in overflow or other errors.",False
csp-20,unit1,lesson 5,Overflow and Rounding,CSP2021,DAT-1.B.2,Explain the consequences of using bits to represent data. ,Other programming languages provide an abstraction through which the size of representable integers is limited only by the size of the computer's memory; this is the case for the language defined in the exam reference sheet.,False
csp-20,unit1,lesson 5,Overflow and Rounding,CSP2021,DAT-1.B.3,Explain the consequences of using bits to represent data. ,"In programming languages, the fixed number of bits used to represent real numbers limits the range and mathematical operations on these values; this limitation can result in round-off and other errors. Some real numbers are represented as approximations i",False
csp-20,unit1,lesson 6,Representing Text,CSTA,3A-AP-21,Algorithms & Programming,Evaluate and refine computational artifacts to make them more usable and accessible.,False
csp-20,unit1,lesson 6,Representing Text,CSTA,3A-DA-09,Data & Analysis,"Translate between different bit representations of real-world phenomena, such as characters, numbers, and images.",False
csp-20,unit1,lesson 6,Representing Text,CSP2021,DAT-1.A.5,Explain how data can be represented using bits.,"Abstraction is the process of reducing complexity by focusing on the main idea. By hiding details irrelevant to the question at hand and bringing together related and useful details, abstraction reduces complexity and allows one to focus on the idea. ",False
csp-20,unit1,lesson 6,Representing Text,CSP2021,DAT-1.A.6,Explain how data can be represented using bits.,"Bits are grouped to represent abstractions. These abstractions include, but are not limited to, numbers, characters, and color. ",False
csp-20,unit1,lesson 6,Representing Text,CSP2021,DAT-1.A.7,Explain how data can be represented using bits.,The same sequence of bits may represent different types of data in different contexts.,False
csp-20,unit1,lesson 7,Black and White Images,CSTA,3A-CS-02,Computing Systems," Compare levels of abstraction and interactions between application software, system software and hardware layers. ",False
csp-20,unit1,lesson 7,Black and White Images,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,False
csp-20,unit1,lesson 7,Black and White Images,CSTA,3A-DA-09,Data & Analysis,"Translate between different bit representations of real-world phenomena, such as characters, numbers, and images.",False
csp-20,unit1,lesson 7,Black and White Images,CSP2021,DAT-1.A.10,Explain how data can be represented using bits.," Analog data can be closely approximated digitally using a sampling technique, which means measuring values of the analog signal at regular intervals called samples. The samples are measured to figure out the exact bits required to store each sample.",False
csp-20,unit1,lesson 7,Black and White Images,CSP2021,DAT-1.A.7,Explain how data can be represented using bits.,The same sequence of bits may represent different types of data in different contexts.,False
