curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,CSTA,1B-AP-13,Algorithms & Programming,Use an iterative process to plan the development of a program by including others' perspectives and considering user preferences.,false
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,ccela,5.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो अंतर, जोड़ और अन्य तार्किक संबंधों का संकेत देते हैं (जैसे, यद्यपि, हालांकि, फिर भी, उसी प्रकार, सिवाय इसके, इसके अलावा )।",true
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,ccela,5.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 5 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,ccela,5.SL.1.b,बोलना व सुनना,चर्चाओं के लिए सहमति-प्राप्त नियमों का पालन करें और सौंपी गई भूमिकाओं को पूरा करें।,true
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,ccela,5.SL.1.c,बोलना व सुनना,"ऐसी टिप्पणियां करके विशेष सवाल पूछें और जवाब दें, जो चर्चा में योगदान दें और दूसरों की टीका-टिप्पणियों को विस्तारपूर्वक प्रस्तुत करें।",true
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,ccela,5.SL.4,बोलना व सुनना,"मुख्य विचारों या विषयों को सहयोग करने के लिए विचारों को तार्किक ढंग से क्रमबद्ध करते हुए और उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, किसी विषय या टेक्सट पर विवरण दें या राय पेश करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,ccela,5.SL.6,बोलना व सुनना,औपचारिक अंग्रेजी का उपयोग करते हुए कई प्रकार के संदर्भों और कार्यों के लिए स्पीच को रूपांतरित करें।,true
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
