curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-18,pre-express,lesson 1,Unspotted Bugs,CSTA,1A-AP-11,False
csf-18,pre-express,lesson 1,Unspotted Bugs,ccela,K.RL.10,True
csf-18,pre-express,lesson 1,Unspotted Bugs,ccela,K.RL.7,True
csf-18,pre-express,lesson 1,Unspotted Bugs,ccela,K.SL.1,True
csf-18,pre-express,lesson 1,Unspotted Bugs,ccela,K.SL.2,True
csf-18,pre-express,lesson 1,Unspotted Bugs,ccmath,K.G.5,True
csf-18,pre-express,lesson 1,Unspotted Bugs,ccmath,K.MD.1,True
csf-18,pre-express,lesson 1,Unspotted Bugs,ccmath,MP.1,True
csf-18,pre-express,lesson 1,Unspotted Bugs,ccmath,MP.2,True
csf-18,pre-express,lesson 1,Unspotted Bugs,ccmath,MP.3,True
csf-18,pre-express,lesson 1,Unspotted Bugs,ccmath,MP.5,True
csf-18,pre-express,lesson 1,Unspotted Bugs,ccmath,MP.6,True
csf-18,pre-express,lesson 1,Unspotted Bugs,ccmath,MP.7,True
csf-18,pre-express,lesson 1,Unspotted Bugs,ccmath,MP.8,True
csf-18,pre-express,lesson 1,Unspotted Bugs,ngss,K-2-ETS1-1,True
csf-18,pre-express,lesson 1,Unspotted Bugs,ngss,K-2-ETS1-2,True
csf-18,pre-express,lesson 1,Unspotted Bugs,ngss,K-2-ETS1-3,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,CSTA,1A-AP-11,False
csf-18,pre-express,lesson 2,Stevie and the Big Project,ccela,K.RL.10,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,ccela,K.RL.7,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,ccela,K.SL.1,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,ccela,K.SL.2,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,ccmath,K.G.5,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,ccmath,K.MD.1,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,ccmath,MP.1,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,ccmath,MP.2,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,ccmath,MP.4,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,ccmath,MP.5,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,ccmath,MP.6,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,ccmath,MP.7,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,ccmath,MP.8,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,ngss,K-2-ETS1-1,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,ngss,K-2-ETS1-2,True
csf-18,pre-express,lesson 2,Stevie and the Big Project,ngss,K-2-ETS1-3,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccela,1.L.6,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccela,2.L.6,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccela,K.L.6,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccela,1.SL.1,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccela,1.SL.2,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccela,2.SL.1,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccela,2.SL.2,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccela,K.SL.1,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccela,K.SL.2,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccmath,K.CC.4,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccmath,K.G.1,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccmath,MP.1,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccmath,MP.2,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccmath,MP.6,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccmath,MP.7,True
csf-18,pre-express,lesson 3,"Move It, Move It",ccmath,MP.8,True
csf-18,pre-express,lesson 4,Sequencing with Scrat,CSTA,1A-AP-11,False
csf-18,pre-express,lesson 4,Sequencing with Scrat,ccela,1.L.6,True
csf-18,pre-express,lesson 4,Sequencing with Scrat,ccela,1.SL.1,True
csf-18,pre-express,lesson 4,Sequencing with Scrat,ccela,1.SL.1.c,True
csf-18,pre-express,lesson 4,Sequencing with Scrat,ccela,1.SL.2,True
csf-18,pre-express,lesson 4,Sequencing with Scrat,ccela,1.SL.5,True
csf-18,pre-express,lesson 4,Sequencing with Scrat,ccmath,1.MD.2,True
csf-18,pre-express,lesson 4,Sequencing with Scrat,ccmath,MP.1,True
csf-18,pre-express,lesson 4,Sequencing with Scrat,ccmath,MP.2,True
csf-18,pre-express,lesson 4,Sequencing with Scrat,ccmath,MP.5,True
csf-18,pre-express,lesson 4,Sequencing with Scrat,ccmath,MP.6,True
csf-18,pre-express,lesson 4,Sequencing with Scrat,ccmath,MP.7,True
csf-18,pre-express,lesson 4,Sequencing with Scrat,ccmath,MP.8,True
csf-18,pre-express,lesson 4,Sequencing with Scrat,ngss,K-2-ETS1-1,True
csf-18,pre-express,lesson 4,Sequencing with Scrat,ngss,K-2-ETS1-2,True
csf-18,pre-express,lesson 5,Your Digital Footprint,CSTA,1B-IC-18,False
csf-18,pre-express,lesson 5,Your Digital Footprint,ccela,1.L.6,True
csf-18,pre-express,lesson 5,Your Digital Footprint,ccela,1.SL.1,True
csf-18,pre-express,lesson 5,Your Digital Footprint,ccela,1.SL.1.b,True
csf-18,pre-express,lesson 5,Your Digital Footprint,ccela,1.SL.2,True
