curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,CSTA,1A-AP-11,false
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ccela,K.RL.10,true
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ccela,K.RL.7,true
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ccela,K.SL.1,true
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ccela,K.SL.2,true
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ccmath,K.G.5,true
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ccmath,K.MD.1,true
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ccmath,MP.1,true
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ccmath,MP.2,true
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ccmath,MP.3,true
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ccmath,MP.5,true
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ccmath,MP.6,true
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ccmath,MP.7,true
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ccmath,MP.8,true
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ngss,K-2-ETS1-1,true
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ngss,K-2-ETS1-2,true
csf-1718,coursea,lesson 1,Debugging: Unspotted Bugs,ngss,K-2-ETS1-3,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,CSTA,1A-AP-11,false
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccela,K.RL.10,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccela,K.RL.7,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccela,K.SL.1,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccela,K.SL.2,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccmath,K.G.5,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccmath,K.MD.1,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccmath,MP.1,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccmath,MP.2,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccmath,MP.4,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccmath,MP.5,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccmath,MP.6,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccmath,MP.7,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccmath,MP.8,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ngss,K-2-ETS1-1,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ngss,K-2-ETS1-2,true
csf-1718,coursea,lesson 2,Persistence & Frustration: Stevie and the Big Project,ngss,K-2-ETS1-3,true
csf-1718,coursea,lesson 3,Real-Life Algorithms: Plant a Seed,CSTA,1A-AP-08,false
csf-1718,coursea,lesson 3,Real-Life Algorithms: Plant a Seed,CSTA,1A-AP-09,false
csf-1718,coursea,lesson 3,Real-Life Algorithms: Plant a Seed,CSTA,1A-AP-11,false
csf-1718,coursea,lesson 3,Real-Life Algorithms: Plant a Seed,ccela,K.L.6,true
csf-1718,coursea,lesson 3,Real-Life Algorithms: Plant a Seed,ccela,K.SL.1,true
csf-1718,coursea,lesson 3,Real-Life Algorithms: Plant a Seed,ccela,K.SL.2,true
csf-1718,coursea,lesson 3,Real-Life Algorithms: Plant a Seed,ccela,K.SL.5,true
csf-1718,coursea,lesson 3,Real-Life Algorithms: Plant a Seed,ccmath,K.G.1,true
csf-1718,coursea,lesson 3,Real-Life Algorithms: Plant a Seed,ccmath,MP.1,true
csf-1718,coursea,lesson 3,Real-Life Algorithms: Plant a Seed,ccmath,MP.2,true
csf-1718,coursea,lesson 3,Real-Life Algorithms: Plant a Seed,ccmath,MP.3,true
csf-1718,coursea,lesson 3,Real-Life Algorithms: Plant a Seed,ccmath,MP.6,true
csf-1718,coursea,lesson 3,Real-Life Algorithms: Plant a Seed,ccmath,MP.7,true
csf-1718,coursea,lesson 3,Real-Life Algorithms: Plant a Seed,ccmath,MP.8,true
csf-1718,coursea,lesson 3,Real-Life Algorithms: Plant a Seed,ngss,K-LS1-1,true
csf-1718,coursea,lesson 4,Learn to Drag and Drop,CSTA,1A-AP-11,false
csf-1718,coursea,lesson 4,Learn to Drag and Drop,ccela,K.L.6,true
csf-1718,coursea,lesson 4,Learn to Drag and Drop,ccela,K.SL.1,true
csf-1718,coursea,lesson 4,Learn to Drag and Drop,ccela,K.SL.2,true
csf-1718,coursea,lesson 4,Learn to Drag and Drop,ccela,K.SL.5,true
csf-1718,coursea,lesson 4,Learn to Drag and Drop,ccmath,K.G.1,true
