curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csp-20,unit4,lesson 1,Variables Explore,CSTA,2-AP-11,Algorithms & Programming,Create clearly named variables that represent different data types and perform operations on their values.,false
csp-20,unit4,lesson 1,Variables Explore,CSP2021,AAP-1.A.1,Represent a value with a variable.,"A variable is an abstraction inside a program that can hold a value. Each variable has associated data storage that represents one value at a time, but that value can be a list or other collection that in turn contains multiple values. ",false
csp-20,unit4,lesson 1,Variables Explore,CSP2021,AAP-1.B.1,Determine the value of a variable as a result of an assignment.,The assignment operator allows a program to change the value represented by a variable. ,false
csp-20,unit4,lesson 1,Variables Explore,CSP2021,AAP-1.B.3,Determine the value of a variable as a result of an assignment.,The value stored in a variable will be the most recent value assigned. For example: a ← 1b ← a a ← 2 display(b) still displays 1.,false
csp-20,unit4,lesson 1,Variables Explore,CSP2021,AAP-1.C.4,Represent a list or string using a variable.,A string is an ordered sequence of characters.,false
csp-20,unit4,lesson 1,Variables Explore,CSP2021,AAP-2.B.3,Represent a step-by-step algorithmic process using sequential code statements.,"An expression can consist of a value, a variable, an operator, or a procedure call that returns a value.",false
csp-20,unit4,lesson 1,Variables Explore,CSP2021,AAP-2.B.4,Represent a step-by-step algorithmic process using sequential code statements.,Expressions are evaluated to produce a single value.,false
csp-20,unit4,lesson 1,Variables Explore,CSP2021,AAP-2.B.5,Represent a step-by-step algorithmic process using sequential code statements.,The evaluation of expressions follows a set order of operations defined by the programming language.,false
csp-20,unit4,lesson 1,Variables Explore,CSP2021,AAP-2.C.1,Evaluate expressions that use arithmetic operators.,"Arithmetic operators are part of most programming languages and include addition, subtraction, multiplication, division, and modulus operators.",false
csp-20,unit4,lesson 1,Variables Explore,CSP2021,AAP-2.C.4,Evaluate expressions that use arithmetic operators.,The order of operations used in mathematics applies when evaluating expressions. The MOD operator has the same precedence as the * and / operators. ,false
csp-20,unit4,lesson 1,Variables Explore,CSP2021,DAT-1.A.1,Explain how data can be represented using bits.,"Data values can be stored in variables, lists of items, or standalone constants and can be passed as input to (or output from) procedures.",false
csp-20,unit4,lesson 2,Variables Investigate,CSTA,2-AP-11,Algorithms & Programming,Create clearly named variables that represent different data types and perform operations on their values.,false
csp-20,unit4,lesson 2,Variables Investigate,CSTA,3B-AP-23,Algorithms & Programming,Evaluate key qualities of a program through a process such as a code review.,false
csp-20,unit4,lesson 2,Variables Investigate,CSP2021,AAP-1.A.2,Represent a value with a variable.,Using meaningful variable names helps with the readability of program code and understanding of what values are represented by the variables.,false
csp-20,unit4,lesson 2,Variables Investigate,CSP2021,AAP-1.A.3,Represent a value with a variable.,"Some programming languages provide types to represent data, which are referenced using variables. These types include numbers, Booleans, lists, and strings. ",false
csp-20,unit4,lesson 2,Variables Investigate,CSP2021,AAP-2.D.1,Evaluate expressions that manipulate strings.,String concatenation joins together two or more strings end-to-end to make a new string.,false
csp-20,unit4,lesson 3,Variables Practice,CSTA,2-AP-11,Algorithms & Programming,Create clearly named variables that represent different data types and perform operations on their values.,false
csp-20,unit4,lesson 3,Variables Practice,CSP2021,AAP-1.B.2,Determine the value of a variable as a result of an assignment.,"The exam reference sheet provides the “←” operator to use for assignment. For example,a ← expression evaluates expression and then assigns the result to the variable a.",false
csp-20,unit4,lesson 3,Variables Practice,CSP2021,AAP-2.C.2,Evaluate expressions that use arithmetic operators.,"The exam reference sheet provides a MOD b, which evaluates to the remainder when a is divided by b. Assume that a is an integer greater than or equal to 0 and b is an integer greater than 0. For example, 17 MOD 5 evaluates to 2.",false
csp-20,unit4,lesson 3,Variables Practice,CSP2021,AAP-2.C.3,Evaluate expressions that use arithmetic operators.,"The exam reference sheet provides the arithmetic operators +, -, *, /, and MOD. ●       a + b●       a – b●       a * b●       a / b●       a MOD bThese are used to perform arithmetic on a and b. For example, 17 / 5 evaluates to 3.4.",false
csp-20,unit4,lesson 3,Variables Practice,CSP2021,AAP-3.A.6,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.`,"The exam reference sheet provides the procedure DISPLAY(expression) to display the value of expression, followed by a space.",false
csp-20,unit4,lesson 3,Variables Practice,CSP2021,AAP-3.E.1,For generating random values:  a. Write expressions to generate possible values.  b. Evaluate expressions to determine the possible results.,"The exam reference sheet provides RANDOM(a, b) which generates and returns a random integer from a to b, inclusive. Each result is equally likely to occur. For example, RANDOM(1, 3) could return 1, 2, or 3.",false
csp-20,unit4,lesson 3,Variables Practice,CSP2021,DAT-1.B.2,Explain the consequences of using bits to represent data. ,Other programming languages provide an abstraction through which the size of representable integers is limited only by the size of the computer's memory; this is the case for the language defined in the exam reference sheet.,false
csp-20,unit4,lesson 4,Variables Make,CSTA,2-AP-11,Algorithms & Programming,Create clearly named variables that represent different data types and perform operations on their values.,false
csp-20,unit4,lesson 4,Variables Make,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csp-20,unit4,lesson 5,Conditionals Explore,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csp-20,unit4,lesson 5,Conditionals Explore,CSTA,3A-AP-15,Algorithms & Programming,"Justify the selection of specific control structures when tradeoffs involve implementation, readability, and program performance and explain the benefits and drawbacks of choices made.",false
csp-20,unit4,lesson 5,Conditionals Explore,CSP2021,AAP-2.E.1,"For relationships between two variables, expressions, or values:  a. Represent using relational operators b. Evaluate expressions that use relational operators.",A Boolean value is either true or false. ,false
csp-20,unit4,lesson 5,Conditionals Explore,CSP2021,AAP-2.F.5,For relationships between Boolean values: a. Represent using logical operators. b. Evaluate expressions that use logic operators.,The operand for a logical operator is either a Boolean expression or a single Boolean value.,false
csp-20,unit4,lesson 6,Conditionals Investigate,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csp-20,unit4,lesson 6,Conditionals Investigate,CSTA,2-AP-12,Algorithms & Programming,"Design and iteratively develop programs that combine control structures, including nested loops and compound conditionals.",false
csp-20,unit4,lesson 6,Conditionals Investigate,CSTA,3B-AP-23,Algorithms & Programming,Evaluate key qualities of a program through a process such as a code review.,false
csp-20,unit4,lesson 6,Conditionals Investigate,CSP2021,AAP-2.H.1,For selection: a. Represent using conditional statements. b. Determine the result of conditional statements.,Conditional statements or “if-statements” affect the sequential flow of control by executing different statements based on the value of a Boolean expression.,false
csp-20,unit4,lesson 6,Conditionals Investigate,CSP2021,AAP-2.I.1,For nested selection: a. Represent using nested conditional statements.  b. Determine the result of nested conditional statements.,"Nested conditional statements, or “else if” statements, consist of conditional statements within conditional statements.",false
csp-20,unit4,lesson 7,Conditionals Practice,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csp-20,unit4,lesson 7,Conditionals Practice,CSTA,2-AP-12,Algorithms & Programming,"Design and iteratively develop programs that combine control structures, including nested loops and compound conditionals.",false
csp-20,unit4,lesson 7,Conditionals Practice,CSP2021,AAP-2.E.2,"For relationships between two variables, expressions, or values:  a. Represent using relational operators b. Evaluate expressions that use relational operators.","The exam reference sheet provides the following relational operators: =, ≠, >, <, ≥, and ≤. ●       a = b●       a ≠ b●       a > b●       a < b●       a ≥ b●       a ≤ b These are used to test the relationship between two variables, expressions, o",false
csp-20,unit4,lesson 7,Conditionals Practice,CSP2021,AAP-2.F.1,For relationships between Boolean values: a. Represent using logical operators. b. Evaluate expressions that use logic operators.,"The exam reference sheet provides the logical operators NOT, AND, and OR, which evaluate to a Boolean value.",false
csp-20,unit4,lesson 7,Conditionals Practice,CSP2021,AAP-2.F.2,For relationships between Boolean values: a. Represent using logical operators. b. Evaluate expressions that use logic operators.,"The exam reference sheet provides the NOT condition, which evaluates to true if condition is false; otherwise it evaluates to false.",false
csp-20,unit4,lesson 7,Conditionals Practice,CSP2021,AAP-2.F.3,For relationships between Boolean values: a. Represent using logical operators. b. Evaluate expressions that use logic operators.,"The exam reference sheet provides condition1 AND condition2, which evaluates to true if both condition1 and condition2 are true; otherwise it evaluates to false. ",false
csp-20,unit4,lesson 7,Conditionals Practice,CSP2021,AAP-2.F.4,For relationships between Boolean values: a. Represent using logical operators. b. Evaluate expressions that use logic operators.,"The exam reference sheet provides condition1 OR condition2, which evaluates to true if condition1 is true or if condition2 is true or if both condition1 and condition2 are true; otherwise it evaluates to false.",false
csp-20,unit4,lesson 7,Conditionals Practice,CSP2021,AAP-2.H.2,For selection: a. Represent using conditional statements. b. Determine the result of conditional statements.,The exam reference sheet providesIF(condition){<block of statements>}in which the code in block of statements is executed if the Boolean expression condition evaluates to true; no action is taken if condition evaluates to false. ,false
csp-20,unit4,lesson 7,Conditionals Practice,CSP2021,AAP-2.H.3,For selection: a. Represent using conditional statements. b. Determine the result of conditional statements.,"The exam reference sheet providesIF(condition){ <first block of statements>}ELSE{ <second block of statements>}in which the code in first block of statements is executed if the Boolean expression condition evaluates to true; otherwise, the code i",false
csp-20,unit4,lesson 7,Conditionals Practice,CSP2021,AAP-2.L.3,Compare multiple algorithms to determine if they yield the same side effect or result.,Some conditional statements can be written as equivalent Boolean expressions. ,false
csp-20,unit4,lesson 7,Conditionals Practice,CSP2021,AAP-2.L.4,Compare multiple algorithms to determine if they yield the same side effect or result.,Some Boolean expressions can be written as equivalent conditional statements.,false
csp-20,unit4,lesson 7,Conditionals Practice,CSP2021,AAP-3.A.9,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.`,"The exam reference sheet provides procedure INPUT(), which accepts a value from the user and returns the input value.",false
csp-20,unit4,lesson 7,Conditionals Practice,CSP2021,CRD-2.I.1,For errors in an algorithm or program:  a. Identify the error.  b. Correct the error.,A logic error is a mistake in the algorithm or program that causes it to behave incorrectly or unexpectedly.,false
csp-20,unit4,lesson 7,Conditionals Practice,CSP2021,CRD-2.I.2,For errors in an algorithm or program:  a. Identify the error.  b. Correct the error.,A syntax error is a mistake in the program where the rules of the programming language are not followed.,false
csp-20,unit4,lesson 7,Conditionals Practice,CSP2021,CRD-2.I.3,For errors in an algorithm or program:  a. Identify the error.  b. Correct the error.,A run-time error is a mistake in the program that occurs during the execution of a program. Programming languages define their own run-time errors.,false
csp-20,unit4,lesson 7,Conditionals Practice,CSP2021,CRD-2.I.4,For errors in an algorithm or program:  a. Identify the error.  b. Correct the error.,An overflow error is an error that occurs when a computer attempts to handle a number that is outside of the defined range of values.,false
csp-20,unit4,lesson 7,Conditionals Practice,CSP2021,CRD-2.J.2,Identify inputs and corresponding expected output or behaviors that can be used to check the correctness of an algorithm or program.,Defined inputs used to test a program should demonstrate the different expected outcomes that are at or just beyond the extremes (minimum and maximum) of input data. ,false
csp-20,unit4,lesson 8,Conditionals Make,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csp-20,unit4,lesson 8,Conditionals Make,CSTA,2-AP-12,Algorithms & Programming,"Design and iteratively develop programs that combine control structures, including nested loops and compound conditionals.",false
csp-20,unit4,lesson 8,Conditionals Make,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csp-20,unit4,lesson 8,Conditionals Make,CSTA,3B-AP-21,Algorithms & Programming,Develop and use a series of test cases to verify that a program performs according to its design specifications.,false
csp-20,unit4,lesson 9,Functions Explore / Investigate,CSTA,3A-AP-17,Algorithms & Programming,"Decompose problems into smaller components through systematic analysis, using constructs such as procedures, modules, and/or objects.",false
csp-20,unit4,lesson 9,Functions Explore / Investigate,CSTA,3B-AP-23,Algorithms & Programming,Evaluate key qualities of a program through a process such as a code review.,false
csp-20,unit4,lesson 9,Functions Explore / Investigate,CSP2021,AAP-3.A.1,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.`,A procedure is a named group of programming instructions that may have parameters and return values.,false
csp-20,unit4,lesson 9,Functions Explore / Investigate,CSP2021,AAP-3.A.2,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.`,"Procedures are referred to by different names, such as method or function, depending on the programming language.",false
csp-20,unit4,lesson 9,Functions Explore / Investigate,CSP2021,AAP-3.A.4,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.`,"A procedure call interrupts the sequential execution of statements, causing the program to execute the statements within the procedure before continuing. Once the last statement in the procedure (or a return statement) has executed, flow of control is ret",false
csp-20,unit4,lesson 10,Functions Practice,CSTA,3A-AP-17,Algorithms & Programming,"Decompose problems into smaller components through systematic analysis, using constructs such as procedures, modules, and/or objects.",false
csp-20,unit4,lesson 10,Functions Practice,CSTA,3B-AP-14,Algorithms & Programming,"Construct solutions to problems using student-created components, such as procedures, modules and/or objects.",false
csp-20,unit4,lesson 11,Functions Make,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csp-20,unit4,lesson 11,Functions Make,CSTA,3A-AP-17,Algorithms & Programming,"Decompose problems into smaller components through systematic analysis, using constructs such as procedures, modules, and/or objects.",false
csp-20,unit4,lesson 11,Functions Make,CSTA,3B-AP-14,Algorithms & Programming,"Construct solutions to problems using student-created components, such as procedures, modules and/or objects.",false
csp-20,unit4,lesson 12,Project - Decision Maker App Part 1,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csp-20,unit4,lesson 12,Project - Decision Maker App Part 1,CSTA,2-AP-11,Algorithms & Programming,Create clearly named variables that represent different data types and perform operations on their values.,false
csp-20,unit4,lesson 12,Project - Decision Maker App Part 1,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",false
csp-20,unit4,lesson 12,Project - Decision Maker App Part 1,CSTA,3B-AP-14,Algorithms & Programming,"Construct solutions to problems using student-created components, such as procedures, modules and/or objects.",false
csp-20,unit4,lesson 13,Project - Decision Maker App Part 2,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csp-20,unit4,lesson 13,Project - Decision Maker App Part 2,CSTA,2-AP-11,Algorithms & Programming,Create clearly named variables that represent different data types and perform operations on their values.,false
csp-20,unit4,lesson 13,Project - Decision Maker App Part 2,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",false
csp-20,unit4,lesson 13,Project - Decision Maker App Part 2,CSTA,3B-AP-14,Algorithms & Programming,"Construct solutions to problems using student-created components, such as procedures, modules and/or objects.",false
csp-20,unit4,lesson 14,Project - Decision Maker App Part 3,CSTA,2-AP-10,Algorithms & Programming,Use flowcharts and/or pseudocode to address complex problems as algorithms.,false
csp-20,unit4,lesson 14,Project - Decision Maker App Part 3,CSTA,2-AP-11,Algorithms & Programming,Create clearly named variables that represent different data types and perform operations on their values.,false
csp-20,unit4,lesson 14,Project - Decision Maker App Part 3,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",false
csp-20,unit4,lesson 14,Project - Decision Maker App Part 3,CSTA,3B-AP-14,Algorithms & Programming,"Construct solutions to problems using student-created components, such as procedures, modules and/or objects.",false
