curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,ccela,3.SL.3,बोलना व सुनना,"उपयुक्त विस्तार और विवरण पेश करते हुए, वक्ता से जानकारी के बारे में सवाल पूछें और जवाब दें।",true
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,ccmath,3.G.2,ज्यामिति,"आकृतियों को बराबर क्षेत्रों वाले भागों में बांटें। प्रत्येक भाग के क्षेत्र को पूर्णांक की इकाई भिन्न के तौर पर अभिव्यक्त करें। उदाहरण के लिए, आकृति को समान क्षेत्र वाले 4 भागों में बांटें और प्रत्येक भाग के क्षेत्र का वर्णन आकृति के क्षेत्र के 1/4 के तौर पर करें।",true
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,ccmath,MP.3,गणित के अभ्यास,व्यवहार्य तर्क-वितर्कों की रचना करें और दूसरों के तर्कों  समीक्षा करें,true
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
