curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursec,lesson 1,Construyendo los Cimientos,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursec,lesson 1,Construyendo los Cimientos,ccela,2.L.6,Idioma,"Usar palabras y frases adquiridas a través de conversaciones, lecturas y escucha de lecturas, y respuestas a textos, incluido el uso de adjetivos y adverbios para describir (por ejemplo, cuando otros niños están felices, eso me hace feliz).",true
csf-1718,coursec,lesson 1,Construyendo los Cimientos,ccela,11-12.SL.1,Hablar y escuchar,"Iniciar y participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos, y asuntos de grados 11–12, retomando ideas de otros y expresando las suyas de forma clara",true
csf-1718,coursec,lesson 1,Construyendo los Cimientos,ccela,11-12.SL.1.d,Hablar y escuchar,"Responder cuidadosamente a diversas perspectivas; sintetizar comentarios, reclamos y pruebas sobre un problema; resolver las contradicciones cuando sea posible, y determinar qué información adicional o investigación se requiere para profundizar la investigación o",true
csf-1718,coursec,lesson 1,Construyendo los Cimientos,ccela,11-12.SL.6,Hablar y escuchar,"Adaptar el discurso a una variedad de contextos y tareas, demostrando un dominio del español formal cuando se indique o sea apropiado.",true
csf-1718,coursec,lesson 1,Construyendo los Cimientos,ccmath,2.MD.1,Mediciones y datos,"Medir la longitud de un objeto mediante la selección y el uso de las herramientas apropiadas, como reglas, patrones de medida, palos de medición y cintas métricas.",true
csf-1718,coursec,lesson 1,Construyendo los Cimientos,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursec,lesson 1,Construyendo los Cimientos,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursec,lesson 1,Construyendo los Cimientos,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursec,lesson 1,Construyendo los Cimientos,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursec,lesson 1,Construyendo los Cimientos,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursec,lesson 1,Construyendo los Cimientos,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursec,lesson 1,Construyendo los Cimientos,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursec,lesson 1,Construyendo los Cimientos,ngss,K-2-ETS1-2,Diseño técnico,"Desarrollar un esbozo, dibujo o modelo físico simple para ilustrar cómo la forma de un objeto lo ayuda a funcionar cuando sea necesario para resolver un problema dado.",true
csf-1718,coursec,lesson 1,Construyendo los Cimientos,ngss,K-2-ETS1-3,Diseño técnico,"Analizar datos de pruebas de dos objetos diseñados para resolver el mismo problema y, así, comparar las fortalezas y debilidades del desempeño de cada uno.",true
csf-1718,coursec,lesson 2,Programación en Laberinto,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,coursec,lesson 2,Programación en Laberinto,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursec,lesson 2,Programación en Laberinto,ccela,2.L.6,Idioma,"Usar palabras y frases adquiridas a través de conversaciones, lecturas y escucha de lecturas, y respuestas a textos, incluido el uso de adjetivos y adverbios para describir (por ejemplo, cuando otros niños están felices, eso me hace feliz).",true
csf-1718,coursec,lesson 2,Programación en Laberinto,ccela,2.SL.1,Hablar y escuchar,Participar en conversaciones en conjunto con diversos socios sobre temas y textos de segundo grado con compañeros y adultos en grupos pequeños y más grandes.,true
csf-1718,coursec,lesson 2,Programación en Laberinto,ccmath,2.G.2,Geometría,Dividir un rectángulo en filas y columnas de cuadrados del mismo tamaño y contar para encontrar el número total de ellos.,true
csf-1718,coursec,lesson 2,Programación en Laberinto,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursec,lesson 2,Programación en Laberinto,ccmath,MP.3,Prácticas matemáticas,Construir argumentos viables y criticar el razonamiento de los demás,true
