curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-1718,courseb,lesson 1,Debugging: Unspotted Bugs,CSTA,1A-AP-11,false
csf-1718,courseb,lesson 1,Debugging: Unspotted Bugs,ccela,1.L.6,true
csf-1718,courseb,lesson 1,Debugging: Unspotted Bugs,ccela,1.SL.1,true
csf-1718,courseb,lesson 1,Debugging: Unspotted Bugs,ccela,1.SL.1.c,true
csf-1718,courseb,lesson 1,Debugging: Unspotted Bugs,ccela,1.SL.2,true
csf-1718,courseb,lesson 1,Debugging: Unspotted Bugs,ccela,1.SL.5,true
csf-1718,courseb,lesson 1,Debugging: Unspotted Bugs,ccmath,1.MD.2,true
csf-1718,courseb,lesson 1,Debugging: Unspotted Bugs,ccmath,MP.1,true
csf-1718,courseb,lesson 1,Debugging: Unspotted Bugs,ccmath,MP.2,true
csf-1718,courseb,lesson 1,Debugging: Unspotted Bugs,ccmath,MP.6,true
csf-1718,courseb,lesson 1,Debugging: Unspotted Bugs,ccmath,MP.7,true
csf-1718,courseb,lesson 1,Debugging: Unspotted Bugs,ccmath,MP.8,true
csf-1718,courseb,lesson 1,Debugging: Unspotted Bugs,ngss,K-2-ETS1-1,true
csf-1718,courseb,lesson 1,Debugging: Unspotted Bugs,ngss,K-2-ETS1-2,true
csf-1718,courseb,lesson 1,Debugging: Unspotted Bugs,ngss,K-2-ETS1-3,true
csf-1718,courseb,lesson 2,Persistence & Frustration: Stevie and the Big Project,CSTA,1A-AP-11,false
csf-1718,courseb,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccela,1.L.6,true
csf-1718,courseb,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccela,1.SL.1,true
csf-1718,courseb,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccela,1.SL.1.c,true
csf-1718,courseb,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccela,1.SL.2,true
csf-1718,courseb,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccela,1.SL.5,true
csf-1718,courseb,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccmath,1.MD.2,true
csf-1718,courseb,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccmath,MP.1,true
csf-1718,courseb,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccmath,MP.2,true
csf-1718,courseb,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccmath,MP.6,true
csf-1718,courseb,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccmath,MP.7,true
csf-1718,courseb,lesson 2,Persistence & Frustration: Stevie and the Big Project,ccmath,MP.8,true
csf-1718,courseb,lesson 2,Persistence & Frustration: Stevie and the Big Project,ngss,K-2-ETS1-1,true
csf-1718,courseb,lesson 2,Persistence & Frustration: Stevie and the Big Project,ngss,K-2-ETS1-2,true
csf-1718,courseb,lesson 2,Persistence & Frustration: Stevie and the Big Project,ngss,K-2-ETS1-3,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,CSTA,1A-AP-08,false
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,CSTA,1A-AP-09,false
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,CSTA,1A-AP-11,false
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ccela,1.L.6,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ccela,1.SL.1,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ccela,1.SL.1.c,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ccela,1.SL.2,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ccela,1.SL.5,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ccmath,1.MD.2,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ccmath,MP.1,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ccmath,MP.2,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ccmath,MP.3,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ccmath,MP.6,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ccmath,MP.7,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ccmath,MP.8,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ngss,K-2-ETS1-1,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ngss,K-2-ETS1-2,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ngss,K-2-ETS1-3,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ngss,1-LS1-1,true
csf-1718,courseb,lesson 3,Real-Life Algorithms: Plant a Seed,ngss,1-LS1-2,true
csf-1718,courseb,lesson 4,Learn to Drag and Drop,CSTA,1A-AP-11,false
csf-1718,courseb,lesson 4,Learn to Drag and Drop,ccela,1.L.6,true
csf-1718,courseb,lesson 4,Learn to Drag and Drop,ccela,1.SL.1,true
csf-1718,courseb,lesson 4,Learn to Drag and Drop,ccela,1.SL.1.c,true
csf-1718,courseb,lesson 4,Learn to Drag and Drop,ccela,1.SL.2,true
csf-1718,courseb,lesson 4,Learn to Drag and Drop,ccela,1.SL.5,true
csf-1718,courseb,lesson 4,Learn to Drag and Drop,ccmath,1.MD.2,true
csf-1718,courseb,lesson 4,Learn to Drag and Drop,ccmath,MP.1,true
csf-1718,courseb,lesson 4,Learn to Drag and Drop,ccmath,MP.2,true
csf-1718,courseb,lesson 4,Learn to Drag and Drop,ccmath,MP.5,true
csf-1718,courseb,lesson 4,Learn to Drag and Drop,ccmath,MP.6,true
csf-1718,courseb,lesson 4,Learn to Drag and Drop,ccmath,MP.7,true
csf-1718,courseb,lesson 4,Learn to Drag and Drop,ccmath,MP.8,true
csf-1718,courseb,lesson 4,Learn to Drag and Drop,ngss,K-2-ETS1-1,true
csf-1718,courseb,lesson 4,Learn to Drag and Drop,ngss,K-2-ETS1-2,true
csf-1718,courseb,lesson 5,Common Sense Education: Your Digital Footprint,CSTA,1B-IC-18,false
csf-1718,courseb,lesson 5,Common Sense Education: Your Digital Footprint,ccela,1.L.6,true
csf-1718,courseb,lesson 5,Common Sense Education: Your Digital Footprint,ccela,1.SL.1,true
csf-1718,courseb,lesson 5,Common Sense Education: Your Digital Footprint,ccela,1.SL.1.b,true
csf-1718,courseb,lesson 5,Common Sense Education: Your Digital Footprint,ccela,1.SL.2,true
csf-1718,courseb,lesson 5,Common Sense Education: Your Digital Footprint,ccmath,1.MD.4,true
csf-1718,courseb,lesson 5,Common Sense Education: Your Digital Footprint,ccmath,MP.1,true
csf-1718,courseb,lesson 5,Common Sense Education: Your Digital Footprint,ngss,K-2-ETS1-1,true
csf-1718,courseb,lesson 6,Programming Unplugged: My Robotic Friends,CSTA,1A-AP-09,false
csf-1718,courseb,lesson 6,Programming Unplugged: My Robotic Friends,ccela,1.L.6,true
csf-1718,courseb,lesson 6,Programming Unplugged: My Robotic Friends,ccela,1.SL.1,true
csf-1718,courseb,lesson 6,Programming Unplugged: My Robotic Friends,ccela,1.SL.1.b,true
csf-1718,courseb,lesson 6,Programming Unplugged: My Robotic Friends,ccela,1.SL.2,true
csf-1718,courseb,lesson 6,Programming Unplugged: My Robotic Friends,ccmath,1.MD.4,true
csf-1718,courseb,lesson 6,Programming Unplugged: My Robotic Friends,ccmath,MP.1,true
csf-1718,courseb,lesson 6,Programming Unplugged: My Robotic Friends,ccmath,MP.2,true
csf-1718,courseb,lesson 6,Programming Unplugged: My Robotic Friends,ccmath,MP.3,true
csf-1718,courseb,lesson 6,Programming Unplugged: My Robotic Friends,ccmath,MP.5,true
csf-1718,courseb,lesson 6,Programming Unplugged: My Robotic Friends,ccmath,MP.6,true
csf-1718,courseb,lesson 6,Programming Unplugged: My Robotic Friends,ccmath,MP.7,true
csf-1718,courseb,lesson 6,Programming Unplugged: My Robotic Friends,ccmath,MP.8,true
csf-1718,courseb,lesson 6,Programming Unplugged: My Robotic Friends,ngss,K-2-ETS1-1,true
csf-1718,courseb,lesson 6,Programming Unplugged: My Robotic Friends,ngss,K-2-ETS1-2,true
csf-1718,courseb,lesson 7,Programming in Maze,CSTA,1A-AP-09,false
csf-1718,courseb,lesson 7,Programming in Maze,CSTA,1A-AP-11,false
csf-1718,courseb,lesson 7,Programming in Maze,ccela,1.L.6,true
csf-1718,courseb,lesson 7,Programming in Maze,ccela,1.SL.1,true
csf-1718,courseb,lesson 7,Programming in Maze,ccela,1.SL.1.a,true
csf-1718,courseb,lesson 7,Programming in Maze,ccela,1.SL.1.b,true
csf-1718,courseb,lesson 7,Programming in Maze,ccela,1.SL.1.c,true
csf-1718,courseb,lesson 7,Programming in Maze,ccmath,MP.1,true
csf-1718,courseb,lesson 7,Programming in Maze,ccmath,MP.2,true
csf-1718,courseb,lesson 7,Programming in Maze,ccmath,MP.5,true
csf-1718,courseb,lesson 7,Programming in Maze,ccmath,MP.6,true
csf-1718,courseb,lesson 7,Programming in Maze,ccmath,MP.7,true
csf-1718,courseb,lesson 7,Programming in Maze,ccmath,MP.8,true
csf-1718,courseb,lesson 7,Programming in Maze,ccmath,1.OA.5,true
csf-1718,courseb,lesson 7,Programming in Maze,ccmath,1.OA.6,true
csf-1718,courseb,lesson 7,Programming in Maze,ngss,K-2-ETS1-1,true
csf-1718,courseb,lesson 8,Programming in Star Wars,CSTA,1A-AP-09,false
csf-1718,courseb,lesson 8,Programming in Star Wars,CSTA,1A-AP-11,false
csf-1718,courseb,lesson 8,Programming in Star Wars,ccela,1.L.6,true
csf-1718,courseb,lesson 8,Programming in Star Wars,ccela,1.SL.1,true
csf-1718,courseb,lesson 8,Programming in Star Wars,ccela,1.SL.1.a,true
csf-1718,courseb,lesson 8,Programming in Star Wars,ccela,1.SL.1.b,true
csf-1718,courseb,lesson 8,Programming in Star Wars,ccela,1.SL.1.c,true
csf-1718,courseb,lesson 8,Programming in Star Wars,ccmath,MP.1,true
csf-1718,courseb,lesson 8,Programming in Star Wars,ccmath,MP.2,true
csf-1718,courseb,lesson 8,Programming in Star Wars,ccmath,MP.5,true
csf-1718,courseb,lesson 8,Programming in Star Wars,ccmath,MP.6,true
csf-1718,courseb,lesson 8,Programming in Star Wars,ccmath,MP.7,true
csf-1718,courseb,lesson 8,Programming in Star Wars,ccmath,1.OA.5,true
csf-1718,courseb,lesson 8,Programming in Star Wars,ccmath,1.OA.6,true
csf-1718,courseb,lesson 8,Programming in Star Wars,ngss,K-2-ETS1-1,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,CSTA,1A-AP-09,false
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,CSTA,1A-AP-10,false
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,CSTA,1A-AP-11,false
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,CSTA,1A-AP-14,false
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ccela,1.L.6,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ccela,1.SL.1,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ccela,1.SL.1.a,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ccela,1.SL.1.b,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ccela,1.SL.1.c,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ccmath,1.MD.4,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ccmath,MP.1,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ccmath,MP.2,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ccmath,MP.3,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ccmath,MP.5,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ccmath,MP.6,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ccmath,MP.7,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ccmath,MP.8,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ngss,K-2-ETS1-1,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ngss,K-2-ETS1-2,true
csf-1718,courseb,lesson 9,My Loopy Robotic Friends,ngss,K-2-ETS1-3,true
csf-1718,courseb,lesson 10,Loops in Collector,CSTA,1A-AP-09,false
csf-1718,courseb,lesson 10,Loops in Collector,CSTA,1A-AP-10,false
csf-1718,courseb,lesson 10,Loops in Collector,CSTA,1A-AP-11,false
csf-1718,courseb,lesson 10,Loops in Collector,CSTA,1A-AP-14,false
csf-1718,courseb,lesson 10,Loops in Collector,ccela,1.L.6,true
csf-1718,courseb,lesson 10,Loops in Collector,ccela,1.SL.1,true
csf-1718,courseb,lesson 10,Loops in Collector,ccela,1.SL.1.a,true
csf-1718,courseb,lesson 10,Loops in Collector,ccela,1.SL.1.b,true
csf-1718,courseb,lesson 10,Loops in Collector,ccela,1.SL.1.c,true
csf-1718,courseb,lesson 10,Loops in Collector,ccmath,MP.1,true
csf-1718,courseb,lesson 10,Loops in Collector,ccmath,MP.2,true
csf-1718,courseb,lesson 10,Loops in Collector,ccmath,MP.4,true
csf-1718,courseb,lesson 10,Loops in Collector,ccmath,MP.5,true
csf-1718,courseb,lesson 10,Loops in Collector,ccmath,MP.6,true
csf-1718,courseb,lesson 10,Loops in Collector,ccmath,MP.7,true
csf-1718,courseb,lesson 10,Loops in Collector,ccmath,MP.8,true
csf-1718,courseb,lesson 10,Loops in Collector,ccmath,1.OA.1,true
csf-1718,courseb,lesson 10,Loops in Collector,ngss,K-2-ETS1-1,true
csf-1718,courseb,lesson 10,Loops in Collector,ngss,K-2-ETS1-2,true
csf-1718,courseb,lesson 10,Loops in Collector,ngss,K-2-ETS1-3,true
csf-1718,courseb,lesson 11,Loops in Artist,CSTA,1A-AP-09,false
csf-1718,courseb,lesson 11,Loops in Artist,CSTA,1A-AP-10,false
csf-1718,courseb,lesson 11,Loops in Artist,CSTA,1A-AP-11,false
csf-1718,courseb,lesson 11,Loops in Artist,CSTA,1A-AP-14,false
csf-1718,courseb,lesson 11,Loops in Artist,ccela,1.L.6,true
csf-1718,courseb,lesson 11,Loops in Artist,ccmath,1.G.1,true
csf-1718,courseb,lesson 11,Loops in Artist,ccmath,1.G.2,true
csf-1718,courseb,lesson 11,Loops in Artist,ccmath,MP.1,true
csf-1718,courseb,lesson 11,Loops in Artist,ccmath,MP.2,true
csf-1718,courseb,lesson 11,Loops in Artist,ccmath,MP.4,true
csf-1718,courseb,lesson 11,Loops in Artist,ccmath,MP.5,true
csf-1718,courseb,lesson 11,Loops in Artist,ccmath,MP.6,true
csf-1718,courseb,lesson 11,Loops in Artist,ccmath,MP.7,true
csf-1718,courseb,lesson 11,Loops in Artist,ccmath,MP.8,true
csf-1718,courseb,lesson 11,Loops in Artist,ccmath,1.OA.1,true
csf-1718,courseb,lesson 11,Loops in Artist,ngss,K-2-ETS1-1,true
csf-1718,courseb,lesson 11,Loops in Artist,ngss,K-2-ETS1-2,true
csf-1718,courseb,lesson 11,Loops in Artist,ngss,K-2-ETS1-3,true
csf-1718,courseb,lesson 12,Events Unplugged: The Big Event,CSTA,1A-AP-09,false
csf-1718,courseb,lesson 12,Events Unplugged: The Big Event,CSTA,1A-AP-11,false
csf-1718,courseb,lesson 12,Events Unplugged: The Big Event,ccela,1.L.6,true
csf-1718,courseb,lesson 12,Events Unplugged: The Big Event,ccela,1.SL.1,true
csf-1718,courseb,lesson 12,Events Unplugged: The Big Event,ccela,1.SL.1.a,true
csf-1718,courseb,lesson 12,Events Unplugged: The Big Event,ccela,1.SL.1.b,true
csf-1718,courseb,lesson 12,Events Unplugged: The Big Event,ccela,1.SL.1.c,true
csf-1718,courseb,lesson 12,Events Unplugged: The Big Event,ccmath,MP.1,true
csf-1718,courseb,lesson 12,Events Unplugged: The Big Event,ccmath,MP.2,true
csf-1718,courseb,lesson 12,Events Unplugged: The Big Event,ccmath,MP.6,true
csf-1718,courseb,lesson 12,Events Unplugged: The Big Event,ccmath,MP.7,true
csf-1718,courseb,lesson 12,Events Unplugged: The Big Event,ccmath,MP.8,true
csf-1718,courseb,lesson 12,Events Unplugged: The Big Event,ngss,K-2-ETS1-1,true
csf-1718,courseb,lesson 12,Events Unplugged: The Big Event,ngss,K-2-ETS1-2,true
csf-1718,courseb,lesson 12,Events Unplugged: The Big Event,ngss,K-2-ETS1-3,true
csf-1718,courseb,lesson 13,Events in Play Lab,CSTA,1A-AP-09,false
csf-1718,courseb,lesson 13,Events in Play Lab,CSTA,1A-AP-11,false
csf-1718,courseb,lesson 13,Events in Play Lab,ccela,1.L.6,true
csf-1718,courseb,lesson 13,Events in Play Lab,ccela,1.SL.1,true
csf-1718,courseb,lesson 13,Events in Play Lab,ccela,1.SL.1.a,true
csf-1718,courseb,lesson 13,Events in Play Lab,ccela,1.SL.1.b,true
csf-1718,courseb,lesson 13,Events in Play Lab,ccela,1.SL.1.c,true
csf-1718,courseb,lesson 13,Events in Play Lab,ccela,1.SL.5,true
csf-1718,courseb,lesson 13,Events in Play Lab,ccela,1.W.6,true
csf-1718,courseb,lesson 13,Events in Play Lab,ccmath,MP.1,true
csf-1718,courseb,lesson 13,Events in Play Lab,ccmath,MP.2,true
csf-1718,courseb,lesson 13,Events in Play Lab,ccmath,MP.4,true
csf-1718,courseb,lesson 13,Events in Play Lab,ccmath,MP.5,true
csf-1718,courseb,lesson 13,Events in Play Lab,ccmath,MP.6,true
csf-1718,courseb,lesson 13,Events in Play Lab,ccmath,MP.7,true
csf-1718,courseb,lesson 13,Events in Play Lab,ccmath,MP.8,true
csf-1718,courseb,lesson 13,Events in Play Lab,ccmath,1.OA.1,true
csf-1718,courseb,lesson 13,Events in Play Lab,ngss,K-2-ETS1-1,true
csf-1718,courseb,lesson 13,Events in Play Lab,ngss,K-2-ETS1-2,true
csf-1718,courseb,lesson 13,Events in Play Lab,ngss,K-2-ETS1-3,true
