curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-1718,coursec,lesson 1,Building a Foundation,CSTA,1A-AP-11,false
csf-1718,coursec,lesson 1,Building a Foundation,ccela,2.L.6,true
csf-1718,coursec,lesson 1,Building a Foundation,ccela,11-12.SL.1,true
csf-1718,coursec,lesson 1,Building a Foundation,ccela,11-12.SL.1.d,true
csf-1718,coursec,lesson 1,Building a Foundation,ccela,11-12.SL.6,true
csf-1718,coursec,lesson 1,Building a Foundation,ccmath,2.MD.1,true
csf-1718,coursec,lesson 1,Building a Foundation,ccmath,MP.1,true
csf-1718,coursec,lesson 1,Building a Foundation,ccmath,MP.2,true
csf-1718,coursec,lesson 1,Building a Foundation,ccmath,MP.5,true
csf-1718,coursec,lesson 1,Building a Foundation,ccmath,MP.6,true
csf-1718,coursec,lesson 1,Building a Foundation,ccmath,MP.7,true
csf-1718,coursec,lesson 1,Building a Foundation,ccmath,MP.8,true
csf-1718,coursec,lesson 1,Building a Foundation,ngss,K-2-ETS1-1,true
csf-1718,coursec,lesson 1,Building a Foundation,ngss,K-2-ETS1-2,true
csf-1718,coursec,lesson 1,Building a Foundation,ngss,K-2-ETS1-3,true
csf-1718,coursec,lesson 2,Programming in Maze,CSTA,1A-AP-09,false
csf-1718,coursec,lesson 2,Programming in Maze,CSTA,1A-AP-11,false
csf-1718,coursec,lesson 2,Programming in Maze,ccela,2.L.6,true
csf-1718,coursec,lesson 2,Programming in Maze,ccela,2.SL.1,true
csf-1718,coursec,lesson 2,Programming in Maze,ccmath,2.G.2,true
csf-1718,coursec,lesson 2,Programming in Maze,ccmath,MP.1,true
csf-1718,coursec,lesson 2,Programming in Maze,ccmath,MP.3,true
csf-1718,coursec,lesson 2,Programming in Maze,ccmath,MP.5,true
csf-1718,coursec,lesson 2,Programming in Maze,ccmath,MP.6,true
csf-1718,coursec,lesson 2,Programming in Maze,ccmath,MP.7,true
csf-1718,coursec,lesson 2,Programming in Maze,ccmath,MP.8,true
csf-1718,coursec,lesson 2,Programming in Maze,ccmath,2.OA.1,true
csf-1718,coursec,lesson 2,Programming in Maze,ngss,K-2-ETS1-1,true
csf-1718,coursec,lesson 2,Programming in Maze,ngss,K-2-ETS1-2,true
csf-1718,coursec,lesson 2,Programming in Maze,ngss,K-2-ETS1-3,true
csf-1718,coursec,lesson 3,Debugging in Maze,CSTA,1A-AP-09,false
csf-1718,coursec,lesson 3,Debugging in Maze,CSTA,1A-AP-11,false
csf-1718,coursec,lesson 3,Debugging in Maze,ccela,2.L.6,true
csf-1718,coursec,lesson 3,Debugging in Maze,ccela,2.SL.1,true
csf-1718,coursec,lesson 3,Debugging in Maze,ccmath,2.G.1,true
csf-1718,coursec,lesson 3,Debugging in Maze,ccmath,MP.1,true
csf-1718,coursec,lesson 3,Debugging in Maze,ccmath,MP.2,true
csf-1718,coursec,lesson 3,Debugging in Maze,ccmath,MP.5,true
csf-1718,coursec,lesson 3,Debugging in Maze,ccmath,MP.6,true
csf-1718,coursec,lesson 3,Debugging in Maze,ccmath,MP.7,true
csf-1718,coursec,lesson 3,Debugging in Maze,ccmath,MP.8,true
csf-1718,coursec,lesson 3,Debugging in Maze,ccmath,2.OA.1,true
csf-1718,coursec,lesson 3,Debugging in Maze,ngss,K-2-ETS1-1,true
csf-1718,coursec,lesson 3,Debugging in Maze,ngss,K-2-ETS1-2,true
csf-1718,coursec,lesson 3,Debugging in Maze,ngss,K-2-ETS1-3,true
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,CSTA,1A-AP-08,false
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,CSTA,1A-AP-09,false
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,CSTA,1A-AP-11,false
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,ccela,2.L.6,true
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,ccela,2.SL.1,true
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,ccela,2.SL.6,true
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,ccmath,2.G.3,true
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,ccmath,MP.1,true
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,ccmath,MP.2,true
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,ccmath,MP.3,true
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,ccmath,MP.5,true
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,ccmath,MP.6,true
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,ccmath,MP.7,true
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,ccmath,MP.8,true
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,ngss,K-2-ETS1-1,true
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,ngss,K-2-ETS1-2,true
csf-1718,coursec,lesson 4,Real-Life Algorithms: Paper Planes,ngss,K-2-ETS1-3,true
csf-1718,coursec,lesson 5,Programming in Collector,CSTA,1A-AP-09,false
csf-1718,coursec,lesson 5,Programming in Collector,CSTA,1A-AP-11,false
csf-1718,coursec,lesson 5,Programming in Collector,ccela,2.L.6,true
csf-1718,coursec,lesson 5,Programming in Collector,ccela,11-12.SL.1,true
csf-1718,coursec,lesson 5,Programming in Collector,ccela,2.SL.1,true
csf-1718,coursec,lesson 5,Programming in Collector,ccmath,MP.1,true
csf-1718,coursec,lesson 5,Programming in Collector,ccmath,MP.2,true
csf-1718,coursec,lesson 5,Programming in Collector,ccmath,MP.5,true
csf-1718,coursec,lesson 5,Programming in Collector,ccmath,MP.6,true
csf-1718,coursec,lesson 5,Programming in Collector,ccmath,MP.7,true
csf-1718,coursec,lesson 5,Programming in Collector,ccmath,MP.8,true
csf-1718,coursec,lesson 5,Programming in Collector,ccmath,2.OA.1,true
csf-1718,coursec,lesson 5,Programming in Collector,ngss,K-2-ETS1-1,true
csf-1718,coursec,lesson 5,Programming in Collector,ngss,K-2-ETS1-2,true
csf-1718,coursec,lesson 5,Programming in Collector,ngss,K-2-ETS1-3,true
csf-1718,coursec,lesson 6,Programming in Artist,CSTA,1A-AP-09,false
csf-1718,coursec,lesson 6,Programming in Artist,CSTA,1A-AP-11,false
csf-1718,coursec,lesson 6,Programming in Artist,CSTA,1A-AP-14,false
csf-1718,coursec,lesson 6,Programming in Artist,ccela,2.L.6,true
csf-1718,coursec,lesson 6,Programming in Artist,ccela,2.SL.1,true
csf-1718,coursec,lesson 6,Programming in Artist,ccmath,2.G.1,true
csf-1718,coursec,lesson 6,Programming in Artist,ccmath,MP.1,true
csf-1718,coursec,lesson 6,Programming in Artist,ccmath,MP.2,true
csf-1718,coursec,lesson 6,Programming in Artist,ccmath,MP.4,true
csf-1718,coursec,lesson 6,Programming in Artist,ccmath,MP.5,true
csf-1718,coursec,lesson 6,Programming in Artist,ccmath,MP.6,true
csf-1718,coursec,lesson 6,Programming in Artist,ccmath,MP.7,true
csf-1718,coursec,lesson 6,Programming in Artist,ccmath,MP.8,true
csf-1718,coursec,lesson 6,Programming in Artist,ccmath,2.OA.1,true
csf-1718,coursec,lesson 6,Programming in Artist,ngss,K-2-ETS1-1,true
csf-1718,coursec,lesson 6,Programming in Artist,ngss,K-2-ETS1-2,true
csf-1718,coursec,lesson 6,Programming in Artist,ngss,K-2-ETS1-3,true
csf-1718,coursec,lesson 7,Getting Loopy,CSTA,1A-AP-09,false
csf-1718,coursec,lesson 7,Getting Loopy,CSTA,1A-AP-10,false
csf-1718,coursec,lesson 7,Getting Loopy,CSTA,1A-AP-11,false
csf-1718,coursec,lesson 7,Getting Loopy,CSTA,1A-AP-14,false
csf-1718,coursec,lesson 7,Getting Loopy,ccela,2.L.6,true
csf-1718,coursec,lesson 7,Getting Loopy,ccela,2.SL.1,true
csf-1718,coursec,lesson 7,Getting Loopy,ccela,2.SL.6,true
csf-1718,coursec,lesson 7,Getting Loopy,ccmath,MP.1,true
csf-1718,coursec,lesson 7,Getting Loopy,ccmath,MP.2,true
csf-1718,coursec,lesson 7,Getting Loopy,ccmath,MP.5,true
csf-1718,coursec,lesson 7,Getting Loopy,ccmath,MP.6,true
csf-1718,coursec,lesson 7,Getting Loopy,ccmath,MP.7,true
csf-1718,coursec,lesson 7,Getting Loopy,ccmath,MP.8,true
csf-1718,coursec,lesson 7,Getting Loopy,ccmath,2.OA.1,true
csf-1718,coursec,lesson 7,Getting Loopy,ngss,K-2-ETS1-1,true
csf-1718,coursec,lesson 7,Getting Loopy,ngss,K-2-ETS1-2,true
csf-1718,coursec,lesson 7,Getting Loopy,ngss,K-2-ETS1-3,true
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,CSTA,1A-AP-09,false
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,CSTA,1A-AP-10,false
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,CSTA,1A-AP-11,false
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,CSTA,1A-AP-14,false
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,ccela,2.L.6,true
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,ccela,2.SL.1,true
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,ccmath,MP.1,true
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,ccmath,MP.2,true
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,ccmath,MP.5,true
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,ccmath,MP.6,true
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,ccmath,MP.7,true
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,ccmath,MP.8,true
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,ccmath,2.OA.1,true
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,ngss,K-2-ETS1-1,true
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,ngss,K-2-ETS1-2,true
csf-1718,coursec,lesson 8,Loops with Rey and BB-8,ngss,K-2-ETS1-3,true
csf-1718,coursec,lesson 9,Loops in Artist,CSTA,1A-AP-09,false
csf-1718,coursec,lesson 9,Loops in Artist,CSTA,1A-AP-10,false
csf-1718,coursec,lesson 9,Loops in Artist,CSTA,1A-AP-11,false
csf-1718,coursec,lesson 9,Loops in Artist,CSTA,1A-AP-14,false
csf-1718,coursec,lesson 9,Loops in Artist,ccela,2.L.6,true
csf-1718,coursec,lesson 9,Loops in Artist,ccela,2.SL.1,true
csf-1718,coursec,lesson 9,Loops in Artist,ccmath,2.G.1,true
csf-1718,coursec,lesson 9,Loops in Artist,ccmath,MP.1,true
csf-1718,coursec,lesson 9,Loops in Artist,ccmath,MP.2,true
csf-1718,coursec,lesson 9,Loops in Artist,ccmath,MP.5,true
csf-1718,coursec,lesson 9,Loops in Artist,ccmath,MP.6,true
csf-1718,coursec,lesson 9,Loops in Artist,ccmath,MP.7,true
csf-1718,coursec,lesson 9,Loops in Artist,ccmath,MP.8,true
csf-1718,coursec,lesson 9,Loops in Artist,ccmath,2.OA.1,true
csf-1718,coursec,lesson 9,Loops in Artist,ngss,K-2-ETS1-1,true
csf-1718,coursec,lesson 9,Loops in Artist,ngss,K-2-ETS1-2,true
csf-1718,coursec,lesson 9,Loops in Artist,ngss,K-2-ETS1-3,true
csf-1718,coursec,lesson 10,Loops in Harvester,CSTA,1A-AP-09,false
csf-1718,coursec,lesson 10,Loops in Harvester,CSTA,1A-AP-10,false
csf-1718,coursec,lesson 10,Loops in Harvester,CSTA,1A-AP-11,false
csf-1718,coursec,lesson 10,Loops in Harvester,CSTA,1A-AP-14,false
csf-1718,coursec,lesson 10,Loops in Harvester,ccela,2.L.6,true
csf-1718,coursec,lesson 10,Loops in Harvester,ccela,2.SL.1,true
csf-1718,coursec,lesson 10,Loops in Harvester,ccmath,MP.1,true
csf-1718,coursec,lesson 10,Loops in Harvester,ccmath,MP.2,true
csf-1718,coursec,lesson 10,Loops in Harvester,ccmath,MP.4,true
csf-1718,coursec,lesson 10,Loops in Harvester,ccmath,MP.5,true
csf-1718,coursec,lesson 10,Loops in Harvester,ccmath,MP.6,true
csf-1718,coursec,lesson 10,Loops in Harvester,ccmath,MP.7,true
csf-1718,coursec,lesson 10,Loops in Harvester,ccmath,MP.8,true
csf-1718,coursec,lesson 10,Loops in Harvester,ccmath,2.OA.1,true
csf-1718,coursec,lesson 10,Loops in Harvester,ngss,K-2-ETS1-1,true
csf-1718,coursec,lesson 10,Loops in Harvester,ngss,K-2-ETS1-2,true
csf-1718,coursec,lesson 10,Loops in Harvester,ngss,K-2-ETS1-3,true
csf-1718,coursec,lesson 11,Events Unplugged: The Big Event,CSTA,1A-AP-09,false
csf-1718,coursec,lesson 11,Events Unplugged: The Big Event,CSTA,1A-AP-11,false
csf-1718,coursec,lesson 11,Events Unplugged: The Big Event,ccela,2.L.6,true
csf-1718,coursec,lesson 11,Events Unplugged: The Big Event,ccela,2.SL.1,true
csf-1718,coursec,lesson 11,Events Unplugged: The Big Event,ccela,2.SL.6,true
csf-1718,coursec,lesson 11,Events Unplugged: The Big Event,ccmath,MP.1,true
csf-1718,coursec,lesson 11,Events Unplugged: The Big Event,ccmath,MP.2,true
csf-1718,coursec,lesson 11,Events Unplugged: The Big Event,ccmath,MP.5,true
csf-1718,coursec,lesson 11,Events Unplugged: The Big Event,ccmath,MP.6,true
csf-1718,coursec,lesson 11,Events Unplugged: The Big Event,ccmath,MP.7,true
csf-1718,coursec,lesson 11,Events Unplugged: The Big Event,ngss,K-2-ETS1-1,true
csf-1718,coursec,lesson 11,Events Unplugged: The Big Event,ngss,K-2-ETS1-3,true
csf-1718,coursec,lesson 12,Build a Flappy Game,CSTA,1A-AP-09,false
csf-1718,coursec,lesson 12,Build a Flappy Game,CSTA,1A-AP-11,false
csf-1718,coursec,lesson 12,Build a Flappy Game,ccela,2.L.6,true
csf-1718,coursec,lesson 12,Build a Flappy Game,ccela,2.SL.1,true
csf-1718,coursec,lesson 12,Build a Flappy Game,ccela,2.SL.2,true
csf-1718,coursec,lesson 12,Build a Flappy Game,ccmath,MP.1,true
csf-1718,coursec,lesson 12,Build a Flappy Game,ccmath,MP.2,true
csf-1718,coursec,lesson 12,Build a Flappy Game,ccmath,MP.5,true
csf-1718,coursec,lesson 12,Build a Flappy Game,ccmath,MP.6,true
csf-1718,coursec,lesson 12,Build a Flappy Game,ccmath,MP.7,true
csf-1718,coursec,lesson 12,Build a Flappy Game,ccmath,MP.8,true
csf-1718,coursec,lesson 12,Build a Flappy Game,ngss,K-2-ETS1-1,true
csf-1718,coursec,lesson 12,Build a Flappy Game,ngss,K-2-ETS1-2,true
csf-1718,coursec,lesson 12,Build a Flappy Game,ngss,K-2-ETS1-3,true
csf-1718,coursec,lesson 13,Events in Play Lab,CSTA,1A-AP-09,false
csf-1718,coursec,lesson 13,Events in Play Lab,CSTA,1A-AP-11,false
csf-1718,coursec,lesson 13,Events in Play Lab,ccela,2.L.6,true
csf-1718,coursec,lesson 13,Events in Play Lab,ccela,2.SL.1,true
csf-1718,coursec,lesson 13,Events in Play Lab,ccela,2.SL.1.a,true
csf-1718,coursec,lesson 13,Events in Play Lab,ccela,2.SL.1.b,true
csf-1718,coursec,lesson 13,Events in Play Lab,ccela,2.SL.6,true
csf-1718,coursec,lesson 13,Events in Play Lab,ccmath,MP.1,true
csf-1718,coursec,lesson 13,Events in Play Lab,ccmath,MP.2,true
csf-1718,coursec,lesson 13,Events in Play Lab,ccmath,MP.5,true
csf-1718,coursec,lesson 13,Events in Play Lab,ccmath,MP.6,true
csf-1718,coursec,lesson 13,Events in Play Lab,ccmath,MP.7,true
csf-1718,coursec,lesson 13,Events in Play Lab,ccmath,MP.8,true
csf-1718,coursec,lesson 14,Common Sense Education: Screen Out the Mean,ccela,2.L.6,true
csf-1718,coursec,lesson 14,Common Sense Education: Screen Out the Mean,ccela,2.SL.1,true
csf-1718,coursec,lesson 14,Common Sense Education: Screen Out the Mean,ccela,2.SL.1.a,true
csf-1718,coursec,lesson 14,Common Sense Education: Screen Out the Mean,ccela,2.SL.1.b,true
csf-1718,coursec,lesson 14,Common Sense Education: Screen Out the Mean,ccmath,MP.1,true
csf-1718,coursec,lesson 14,Common Sense Education: Screen Out the Mean,ccmath,MP.2,true
csf-1718,coursec,lesson 14,Common Sense Education: Screen Out the Mean,ccmath,MP.3,true
csf-1718,coursec,lesson 14,Common Sense Education: Screen Out the Mean,ccmath,MP.6,true
csf-1718,coursec,lesson 14,Common Sense Education: Screen Out the Mean,ccmath,MP.7,true
csf-1718,coursec,lesson 14,Common Sense Education: Screen Out the Mean,ngss,K-2-ETS1-1,true
csf-1718,coursec,lesson 15,Binary Bracelets,CSTA,1A-AP-09,false
csf-1718,coursec,lesson 15,Binary Bracelets,CSTA,1A-AP-11,false
csf-1718,coursec,lesson 15,Binary Bracelets,ccela,2.L.6,true
csf-1718,coursec,lesson 15,Binary Bracelets,ccela,2.SL.1,true
csf-1718,coursec,lesson 15,Binary Bracelets,ccela,2.SL.2,true
csf-1718,coursec,lesson 15,Binary Bracelets,ccmath,MP.1,true
csf-1718,coursec,lesson 15,Binary Bracelets,ccmath,MP.2,true
csf-1718,coursec,lesson 15,Binary Bracelets,ccmath,MP.4,true
csf-1718,coursec,lesson 15,Binary Bracelets,ccmath,MP.6,true
csf-1718,coursec,lesson 15,Binary Bracelets,ccmath,MP.7,true
csf-1718,coursec,lesson 15,Binary Bracelets,ccmath,MP.8,true
csf-1718,coursec,lesson 15,Binary Bracelets,ngss,K-2-ETS1-1,true
csf-1718,coursec,lesson 15,Binary Bracelets,ngss,K-2-ETS1-2,true
