curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
hoc,plugged,lesson 1,Write your first computer program,CSTA2011,CD.L1:3-01,Computers & Communication Devices,Use standard input and output devices to successfully operate computers and related technologies.,false
hoc,plugged,lesson 1,Write your first computer program,CSTA2011,CI.L1:3-01,"Community, Global, and Ethical Impacts",Practice responsible digital citizenship (legal and ethical behaviors) in the use of technology systems and software.,false
hoc,plugged,lesson 1,Write your first computer program,CSTA2011,CPP.L1:6-01,Computing Practice & Programming,"Use technology resources (e.g., calculators, data collection probes, mobile devices, videos, educational software and web tools) for problem-solving and self-directed learning.",false
hoc,plugged,lesson 1,Write your first computer program,CSTA2011,CPP.L1:6-06,Computing Practice & Programming,Implement problem solutions using a block based visual programming language.,false
hoc,plugged,lesson 1,Write your first computer program,ISTE,1.a,Creativity and Innovation,"Apply existing knowledge to generate new ideas, products, or processes.",false
hoc,plugged,lesson 1,Write your first computer program,ISTE,1.c,Creativity and Innovation,Use models and simulations to explore complex systems and issues.,false
hoc,plugged,lesson 1,Write your first computer program,ISTE,4.b,"Critical Thinking, Problem Solving, and Decision Making",Plan and manage activities to develop a solution or complete a project.,false
hoc,plugged,lesson 1,Write your first computer program,ISTE,6.a,Technology Operations and Concepts,Understand and use technology systems.,false
hoc,plugged,lesson 1,Write your first computer program,ISTE,6.c,Technology Operations and Concepts,Troubleshoot systems and applications.,false
hoc,plugged,lesson 1,Write your first computer program,ISTE,6.d,Technology Operations and Concepts,Transfer current knowledge to learning of new technologies.,false
hoc,plugged,lesson 1,Write your first computer program,ccela,1.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using frequently occurring conjunctions to signal simple relationships (e.g., because).",false
hoc,plugged,lesson 1,Write your first computer program,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",false
hoc,plugged,lesson 1,Write your first computer program,ccela,3.L.6,Language,"Acquire and use accurately grade-appropriate conversational, general academic, and domain-specific words and phrases, including those that signal spatial and temporal relationships (e.g., After dinner that night we went looking for them).",false
hoc,plugged,lesson 1,Write your first computer program,ccela,11-12.RI.4,Reading Informational,"Determine the meaning of words and phrases as they are used in a text, including figurative, connotative, and technical meanings; analyze how an author uses and refines the meaning of a key term or terms over the course of a text (e.g., how Madison define",false
hoc,plugged,lesson 1,Write your first computer program,ccela,1.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups.,false
hoc,plugged,lesson 1,Write your first computer program,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,false
hoc,plugged,lesson 1,Write your first computer program,ccela,3.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 3 topics and texts, building on others’ ideas and expressing their own clearly.",false
hoc,plugged,lesson 1,Write your first computer program,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,false
hoc,plugged,lesson 1,Write your first computer program,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,false
hoc,plugged,lesson 1,Write your first computer program,ccmath,MP.5,Math Practices,Use appropriate tools strategically,false
hoc,plugged,lesson 1,Write your first computer program,ccmath,MP.6,Math Practices,Attend to precision,false
hoc,plugged,lesson 1,Write your first computer program,ccmath,MP.7,Math Practices,Look for and make use of structure,false
hoc,plugged,lesson 1,Write your first computer program,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,false
hoc,plugged,lesson 1,Write your first computer program,ccmath,1.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 20 to solve word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using objects, drawings, and equations with a symbol for ",false
hoc,plugged,lesson 1,Write your first computer program,ccmath,2.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a sy",false
hoc,plugged,lesson 1,Write your first computer program,ccmath,3.OA.3,Operations And Algebraic Thinking,"Use multiplication and division within 100 to solve word problems in situations involving equal groups, arrays, and measurement quantities, e.g., by using drawings and equations with a symbol for the unknown number to represent the problem.1",false
hoc,plugged,lesson 2,Code with Anna and Elsa,CSTA2011,CPP.L1:3-02,Computing Practice & Programming,"Use developmentally appropriate multimedia resources (e.g., interactive books and educational software) to support learning across the curriculum.",false
hoc,plugged,lesson 2,Code with Anna and Elsa,CSTA2011,CPP.L1:3-04,Computing Practice & Programming,"Construct a set of statements to be acted out to accomplish a simple task (e.g., turtle instructions).",false
hoc,plugged,lesson 2,Code with Anna and Elsa,CSTA2011,CPP.L1:6-01,Computing Practice & Programming,"Use technology resources (e.g., calculators, data collection probes, mobile devices, videos, educational software and web tools) for problem-solving and self-directed learning.",false
hoc,plugged,lesson 2,Code with Anna and Elsa,CSTA2011,CPP.L1:6-06,Computing Practice & Programming,Implement problem solutions using a block based visual programming language.,false
hoc,plugged,lesson 2,Code with Anna and Elsa,ISTE,1.a,Creativity and Innovation,"Apply existing knowledge to generate new ideas, products, or processes.",false
hoc,plugged,lesson 2,Code with Anna and Elsa,ISTE,1.c,Creativity and Innovation,Use models and simulations to explore complex systems and issues.,false
hoc,plugged,lesson 2,Code with Anna and Elsa,ISTE,4.b,"Critical Thinking, Problem Solving, and Decision Making",Plan and manage activities to develop a solution or complete a project.,false
hoc,plugged,lesson 2,Code with Anna and Elsa,ISTE,6.a,Technology Operations and Concepts,Understand and use technology systems.,false
hoc,plugged,lesson 2,Code with Anna and Elsa,ISTE,6.c,Technology Operations and Concepts,Troubleshoot systems and applications.,false
hoc,plugged,lesson 2,Code with Anna and Elsa,ISTE,6.d,Technology Operations and Concepts,Transfer current knowledge to learning of new technologies.,false
hoc,plugged,lesson 2,Code with Anna and Elsa,ccela,11-12.L.6,Language,"Acquire and use accurately general academic and domain-specific words and phrases, sufficient for reading, writing, speaking, and listening at the college and career readiness level; demonstrate independence in gathering vocabulary knowledge when consider",false
