curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,coursed,lesson 1,Graph Paper Programming,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursed,lesson 1,Graph Paper Programming,ccela,3.L.6,Language,"Acquire and use accurately grade-appropriate conversational, general academic, and domain-specific words and phrases, including those that signal spatial and temporal relationships (e.g., After dinner that night we went looking for them).",true
csf-19,coursed,lesson 1,Graph Paper Programming,ccela,3.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 3 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursed,lesson 1,Graph Paper Programming,ccela,3.SL.3,Speaking & Listening,"Ask and answer questions about information from a speaker, offering appropriate elaboration and detail.",true
csf-19,coursed,lesson 1,Graph Paper Programming,ccela,3.SL.6,Speaking & Listening,Speak in complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,coursed,lesson 1,Graph Paper Programming,ccmath,3.G.2,Geometry,"Partition shapes into parts with equal areas. Express the area of each part as a unit fraction of the whole. For example, partition a shape into 4 parts with equal area, and describe the area of each part as 1/4 of the area of the shape.",true
csf-19,coursed,lesson 1,Graph Paper Programming,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursed,lesson 1,Graph Paper Programming,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursed,lesson 1,Graph Paper Programming,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,true
csf-19,coursed,lesson 1,Graph Paper Programming,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursed,lesson 1,Graph Paper Programming,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursed,lesson 1,Graph Paper Programming,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursed,lesson 1,Graph Paper Programming,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursed,lesson 1,Graph Paper Programming,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursed,lesson 1,Graph Paper Programming,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,coursed,lesson 1,Graph Paper Programming,ngss,3-5-ETS1-3,Engineering Design,Plan and carry out fair tests in which variables are controlled and failure points are considered to identify aspects of a model or prototype that can be improved.,true
csf-19,coursed,lesson 2,Introduction to Online Puzzles,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursed,lesson 2,Introduction to Online Puzzles,ccela,3.L.6,Language,"Acquire and use accurately grade-appropriate conversational, general academic, and domain-specific words and phrases, including those that signal spatial and temporal relationships (e.g., After dinner that night we went looking for them).",true
csf-19,coursed,lesson 2,Introduction to Online Puzzles,ccela,3.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 3 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursed,lesson 2,Introduction to Online Puzzles,ccela,3.SL.3,Speaking & Listening,"Ask and answer questions about information from a speaker, offering appropriate elaboration and detail.",true
csf-19,coursed,lesson 2,Introduction to Online Puzzles,ccela,3.SL.6,Speaking & Listening,Speak in complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,coursed,lesson 2,Introduction to Online Puzzles,ccmath,3.G.2,Geometry,"Partition shapes into parts with equal areas. Express the area of each part as a unit fraction of the whole. For example, partition a shape into 4 parts with equal area, and describe the area of each part as 1/4 of the area of the shape.",true
csf-19,coursed,lesson 2,Introduction to Online Puzzles,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursed,lesson 2,Introduction to Online Puzzles,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
