curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,ccela,3.SL.3,Hablar y escuchar,"Hacer y responder preguntas sobre información de un orador, ofreciendo elaboración y detalle apropiados.",true
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,ccmath,3.G.2,Geometría,"Dividir formas en partes con áreas iguales. Expresar el área de cada parte como una fracción unitaria del todo. Por ejemplo, dividir una forma en 4 partes con igual área, y describir el área de cada parte como 1/4 del área de la forma.",true
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,ccmath,MP.3,Prácticas matemáticas,Construir argumentos viables y criticar el razonamiento de los demás,true
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursed,lesson 1,Programación con Papel Cuadriculado,ngss,3-5-ETS1-3,Diseño técnico,Planificar y llevar a cabo pruebas justas en las que se controlen las variables y se consideren los puntos de falla para identificar aspectos de un modelo o prototipo que puedan mejorarse.,true
csf-1718,coursed,lesson 2,Introducción a los Desafíos Online,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursed,lesson 2,Introducción a los Desafíos Online,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 2,Introducción a los Desafíos Online,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 2,Introducción a los Desafíos Online,ccela,3.SL.3,Hablar y escuchar,"Hacer y responder preguntas sobre información de un orador, ofreciendo elaboración y detalle apropiados.",true
csf-1718,coursed,lesson 2,Introducción a los Desafíos Online,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 2,Introducción a los Desafíos Online,ccmath,3.G.2,Geometría,"Dividir formas en partes con áreas iguales. Expresar el área de cada parte como una fracción unitaria del todo. Por ejemplo, dividir una forma en 4 partes con igual área, y describir el área de cada parte como 1/4 del área de la forma.",true
csf-1718,coursed,lesson 2,Introducción a los Desafíos Online,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 2,Introducción a los Desafíos Online,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 2,Introducción a los Desafíos Online,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursed,lesson 2,Introducción a los Desafíos Online,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 2,Introducción a los Desafíos Online,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
