curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,coursea,lesson 1,Going Places Safely,CSTA,1A-IC-17,Impacts of Computing,Work respectfully and responsibly with others online.,false
csf-19,coursea,lesson 1,Going Places Safely,CSTA,1A-IC-18,Impacts of Computing,"Keep login information private, and log off of devices appropriately.",false
csf-19,coursea,lesson 1,Going Places Safely,ccela,K.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts.",true
csf-19,coursea,lesson 1,Going Places Safely,ccela,K.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about kindergarten topics and texts with peers and adults in small and larger groups.,true
csf-19,coursea,lesson 1,Going Places Safely,ccela,K.SL.2,Speaking & Listening,Confirm understanding of a text read aloud or information presented orally or through other media by asking and answering questions about key details and requesting clarification if something is not understood.,true
csf-19,coursea,lesson 1,Going Places Safely,ccmath,K.G.1,Geometry,"Describe objects in the environment using names of shapes, and describe the relative positions of these objects using terms such as above, below, beside, in front of, behind, and next to.",true
csf-19,coursea,lesson 1,Going Places Safely,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursea,lesson 1,Going Places Safely,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursea,lesson 2,Learn to Drag and Drop,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursea,lesson 2,Learn to Drag and Drop,CSTA,1A-CS-02,Computing Systems,Use appropriate terminology in identifying and describing the function of common physical components of computing systems (hardware).,false
csf-19,coursea,lesson 2,Learn to Drag and Drop,CSTA,1A-CS-03,Computing Systems,Describe basic hardware and software problems using accurate terminology.,false
csf-19,coursea,lesson 2,Learn to Drag and Drop,CSTA,1A-IC-17,Impacts of Computing,Work respectfully and responsibly with others online.,false
csf-19,coursea,lesson 2,Learn to Drag and Drop,CSTA,1A-IC-18,Impacts of Computing,"Keep login information private, and log off of devices appropriately.",false
csf-19,coursea,lesson 2,Learn to Drag and Drop,ccela,K.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts.",true
csf-19,coursea,lesson 2,Learn to Drag and Drop,ccela,K.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about kindergarten topics and texts with peers and adults in small and larger groups.,true
csf-19,coursea,lesson 2,Learn to Drag and Drop,ccela,K.SL.2,Speaking & Listening,Confirm understanding of a text read aloud or information presented orally or through other media by asking and answering questions about key details and requesting clarification if something is not understood.,true
csf-19,coursea,lesson 2,Learn to Drag and Drop,ccela,K.SL.5,Speaking & Listening,Add drawings or other visual displays to descriptions as desired to provide additional detail.,true
csf-19,coursea,lesson 2,Learn to Drag and Drop,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursea,lesson 2,Learn to Drag and Drop,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursea,lesson 2,Learn to Drag and Drop,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursea,lesson 2,Learn to Drag and Drop,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursea,lesson 2,Learn to Drag and Drop,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursea,lesson 2,Learn to Drag and Drop,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursea,lesson 2,Learn to Drag and Drop,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursea,lesson 2,Learn to Drag and Drop,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursea,lesson 2,Learn to Drag and Drop,ngss,K-PS3-2,Energy,"Use tools and materials to design and build a structure that will reduce the warming effect of sunlight on an area.*[Clarification Statement: Examples of structures could include umbrellas, canopies, and tents that minimize the warming effect of the sun.",true
csf-19,coursea,lesson 3,Happy Maps,CSTA,1A-AP-08,Algorithms & Programming,Model daily processes by creating and following algorithms (sets of step-by-step instructions) to complete tasks.,false
csf-19,coursea,lesson 3,Happy Maps,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursea,lesson 3,Happy Maps,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursea,lesson 3,Happy Maps,CSTA,1A-AP-12,Algorithms & Programming,"Develop plans that describe a program's sequence of events, goals, and expected outcomes.",false
csf-19,coursea,lesson 3,Happy Maps,ccela,K.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts.",true
csf-19,coursea,lesson 3,Happy Maps,ccela,K.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about kindergarten topics and texts with peers and adults in small and larger groups.,true
csf-19,coursea,lesson 3,Happy Maps,ccela,K.SL.2,Speaking & Listening,Confirm understanding of a text read aloud or information presented orally or through other media by asking and answering questions about key details and requesting clarification if something is not understood.,true
csf-19,coursea,lesson 3,Happy Maps,ccela,K.SL.5,Speaking & Listening,Add drawings or other visual displays to descriptions as desired to provide additional detail.,true
csf-19,coursea,lesson 3,Happy Maps,ccmath,K.G.1,Geometry,"Describe objects in the environment using names of shapes, and describe the relative positions of these objects using terms such as above, below, beside, in front of, behind, and next to.",true
csf-19,coursea,lesson 3,Happy Maps,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursea,lesson 3,Happy Maps,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursea,lesson 3,Happy Maps,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursea,lesson 3,Happy Maps,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursea,lesson 3,Happy Maps,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursea,lesson 3,Happy Maps,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursea,lesson 3,Happy Maps,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursea,lesson 4,Sequencing with Scrat,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursea,lesson 4,Sequencing with Scrat,ccela,1.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using frequently occurring conjunctions to signal simple relationships (e.g., because).",true
csf-19,coursea,lesson 4,Sequencing with Scrat,ccela,1.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursea,lesson 4,Sequencing with Scrat,ccela,1.SL.1.c,Speaking & Listening,Ask questions to clear up any confusion about the topics and texts under discussion.,true
csf-19,coursea,lesson 4,Sequencing with Scrat,ccela,1.SL.2,Speaking & Listening,Ask and answer questions about key details in a text read aloud or information presented orally or through other media.,true
csf-19,coursea,lesson 4,Sequencing with Scrat,ccela,1.SL.5,Speaking & Listening,"Add drawings or other visual displays to descriptions when appropriate to clarify ideas, thoughts, and feelings.",true
csf-19,coursea,lesson 4,Sequencing with Scrat,ccmath,1.MD.2,Measurement And Data,"Express the length of an object as a whole number of length units, by laying multiple copies of a shorter object (the length unit) end to end; understand that the length measurement of an object is the number of same-size length units that span it with no",true
csf-19,coursea,lesson 4,Sequencing with Scrat,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursea,lesson 4,Sequencing with Scrat,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursea,lesson 4,Sequencing with Scrat,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursea,lesson 4,Sequencing with Scrat,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursea,lesson 4,Sequencing with Scrat,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursea,lesson 4,Sequencing with Scrat,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursea,lesson 4,Sequencing with Scrat,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursea,lesson 4,Sequencing with Scrat,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursea,lesson 5,Programming with Scrat,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursea,lesson 5,Programming with Scrat,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursea,lesson 5,Programming with Scrat,ccela,1.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using frequently occurring conjunctions to signal simple relationships (e.g., because).",true
csf-19,coursea,lesson 5,Programming with Scrat,ccela,1.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursea,lesson 5,Programming with Scrat,ccela,1.SL.1.a,Speaking & Listening,"Follow agreed-upon rules for discussions (e.g., listening to others with care, speaking one at a time about the topics and texts under discussion).",true
csf-19,coursea,lesson 5,Programming with Scrat,ccela,1.SL.1.b,Speaking & Listening,Build on others’ talk in conversations by responding to the comments of others through multiple exchanges.,true
csf-19,coursea,lesson 5,Programming with Scrat,ccela,1.SL.1.c,Speaking & Listening,Ask questions to clear up any confusion about the topics and texts under discussion.,true
csf-19,coursea,lesson 5,Programming with Scrat,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursea,lesson 5,Programming with Scrat,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursea,lesson 5,Programming with Scrat,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursea,lesson 5,Programming with Scrat,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursea,lesson 5,Programming with Scrat,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursea,lesson 5,Programming with Scrat,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursea,lesson 5,Programming with Scrat,ccmath,1.OA.5,Operations And Algebraic Thinking,"Relate counting to addition and subtraction (e.g., by counting on 2 to add 2).",true
csf-19,coursea,lesson 5,Programming with Scrat,ccmath,1.OA.6,Operations And Algebraic Thinking,"Add and subtract within 20, demonstrating fluency for addition and subtraction within 10. Use strategies such as counting on; making ten (e.g., 8 + 6 = 8 + 2 + 4 = 10 + 4 = 14); decomposing a number leading to a ten (e.g., 13 – 4 = 13 – 3 – 1 = 10 – 1 = 9",true
csf-19,coursea,lesson 5,Programming with Scrat,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursea,lesson 6,Programming with Rey and BB-8,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursea,lesson 6,Programming with Rey and BB-8,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursea,lesson 6,Programming with Rey and BB-8,ccela,1.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using frequently occurring conjunctions to signal simple relationships (e.g., because).",true
csf-19,coursea,lesson 6,Programming with Rey and BB-8,ccela,1.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursea,lesson 6,Programming with Rey and BB-8,ccela,1.SL.1.a,Speaking & Listening,"Follow agreed-upon rules for discussions (e.g., listening to others with care, speaking one at a time about the topics and texts under discussion).",true
csf-19,coursea,lesson 6,Programming with Rey and BB-8,ccela,1.SL.1.b,Speaking & Listening,Build on others’ talk in conversations by responding to the comments of others through multiple exchanges.,true
csf-19,coursea,lesson 6,Programming with Rey and BB-8,ccela,1.SL.1.c,Speaking & Listening,Ask questions to clear up any confusion about the topics and texts under discussion.,true
csf-19,coursea,lesson 6,Programming with Rey and BB-8,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursea,lesson 6,Programming with Rey and BB-8,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursea,lesson 6,Programming with Rey and BB-8,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursea,lesson 6,Programming with Rey and BB-8,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursea,lesson 6,Programming with Rey and BB-8,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursea,lesson 6,Programming with Rey and BB-8,ccmath,1.OA.5,Operations And Algebraic Thinking,"Relate counting to addition and subtraction (e.g., by counting on 2 to add 2).",true
csf-19,coursea,lesson 6,Programming with Rey and BB-8,ccmath,1.OA.6,Operations And Algebraic Thinking,"Add and subtract within 20, demonstrating fluency for addition and subtraction within 10. Use strategies such as counting on; making ten (e.g., 8 + 6 = 8 + 2 + 4 = 10 + 4 = 14); decomposing a number leading to a ten (e.g., 13 – 4 = 13 – 3 – 1 = 10 – 1 = 9",true
csf-19,coursea,lesson 6,Programming with Rey and BB-8,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursea,lesson 7,Happy Loops,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursea,lesson 7,Happy Loops,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-19,coursea,lesson 7,Happy Loops,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,coursea,lesson 7,Happy Loops,ccela,K.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts.",true
csf-19,coursea,lesson 7,Happy Loops,ccela,K.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about kindergarten topics and texts with peers and adults in small and larger groups.,true
csf-19,coursea,lesson 7,Happy Loops,ccela,K.SL.2,Speaking & Listening,Confirm understanding of a text read aloud or information presented orally or through other media by asking and answering questions about key details and requesting clarification if something is not understood.,true
csf-19,coursea,lesson 7,Happy Loops,ccela,K.SL.5,Speaking & Listening,Add drawings or other visual displays to descriptions as desired to provide additional detail.,true
csf-19,coursea,lesson 7,Happy Loops,ccmath,K.G.1,Geometry,"Describe objects in the environment using names of shapes, and describe the relative positions of these objects using terms such as above, below, beside, in front of, behind, and next to.",true
csf-19,coursea,lesson 7,Happy Loops,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursea,lesson 7,Happy Loops,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursea,lesson 7,Happy Loops,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursea,lesson 7,Happy Loops,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursea,lesson 7,Happy Loops,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursea,lesson 7,Happy Loops,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursea,lesson 7,Happy Loops,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursea,lesson 7,Happy Loops,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursea,lesson 7,Happy Loops,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursea,lesson 8,Loops with Scrat,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursea,lesson 8,Loops with Scrat,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-19,coursea,lesson 8,Loops with Scrat,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursea,lesson 8,Loops with Scrat,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,coursea,lesson 8,Loops with Scrat,ccela,1.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using frequently occurring conjunctions to signal simple relationships (e.g., because).",true
csf-19,coursea,lesson 8,Loops with Scrat,ccela,1.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursea,lesson 8,Loops with Scrat,ccela,1.SL.1.a,Speaking & Listening,"Follow agreed-upon rules for discussions (e.g., listening to others with care, speaking one at a time about the topics and texts under discussion).",true
csf-19,coursea,lesson 8,Loops with Scrat,ccela,1.SL.1.b,Speaking & Listening,Build on others’ talk in conversations by responding to the comments of others through multiple exchanges.,true
csf-19,coursea,lesson 8,Loops with Scrat,ccela,1.SL.1.c,Speaking & Listening,Ask questions to clear up any confusion about the topics and texts under discussion.,true
csf-19,coursea,lesson 8,Loops with Scrat,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursea,lesson 8,Loops with Scrat,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursea,lesson 8,Loops with Scrat,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursea,lesson 8,Loops with Scrat,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursea,lesson 8,Loops with Scrat,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursea,lesson 8,Loops with Scrat,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursea,lesson 8,Loops with Scrat,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursea,lesson 8,Loops with Scrat,ccmath,1.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 20 to solve word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using objects, drawings, and equations with a symbol for ",true
csf-19,coursea,lesson 8,Loops with Scrat,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursea,lesson 8,Loops with Scrat,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursea,lesson 8,Loops with Scrat,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,coursea,lesson 9,Loops with Laurel,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursea,lesson 9,Loops with Laurel,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
