curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,coursef,lesson 1,Functions in Minecraft,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-19,coursef,lesson 1,Functions in Minecraft,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursef,lesson 1,Functions in Minecraft,ccela,4.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal precise actions, emotions, or states of being (e.g., quizzed, whined, stammered) and that are basic to a particular topic (e.g",true
csf-19,coursef,lesson 1,Functions in Minecraft,ccela,4.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 4 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 1,Functions in Minecraft,ccela,4.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,coursef,lesson 1,Functions in Minecraft,ccela,4.SL.4,Speaking & Listening,"Report on a topic or text, tell a story, or recount an experience in an organized manner, using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,coursef,lesson 1,Functions in Minecraft,ccela,4.SL.6,Speaking & Listening,"Differentiate between contexts that call for formal English (e.g., presenting ideas) and situations where informal discourse is appropriate (e.g., small-group discussion); use formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 1,Functions in Minecraft,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 1,Functions in Minecraft,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursef,lesson 1,Functions in Minecraft,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursef,lesson 1,Functions in Minecraft,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursef,lesson 1,Functions in Minecraft,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 1,Functions in Minecraft,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 1,Functions in Minecraft,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 1,Functions in Minecraft,ccmath,4.NBT.4,Number And Operations In Base Ten,Fluently add and subtract multi-digit whole numbers using the standard algorithm.,true
csf-19,coursef,lesson 1,Functions in Minecraft,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 1,Functions in Minecraft,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,coursef,lesson 2,Swimming Fish with Sprite Lab,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-19,coursef,lesson 2,Swimming Fish with Sprite Lab,ccela,4.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal precise actions, emotions, or states of being (e.g., quizzed, whined, stammered) and that are basic to a particular topic (e.g",true
csf-19,coursef,lesson 2,Swimming Fish with Sprite Lab,ccela,4.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 4 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 2,Swimming Fish with Sprite Lab,ccela,4.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,coursef,lesson 2,Swimming Fish with Sprite Lab,ccela,4.SL.4,Speaking & Listening,"Report on a topic or text, tell a story, or recount an experience in an organized manner, using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,coursef,lesson 2,Swimming Fish with Sprite Lab,ccela,4.SL.6,Speaking & Listening,"Differentiate between contexts that call for formal English (e.g., presenting ideas) and situations where informal discourse is appropriate (e.g., small-group discussion); use formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 2,Swimming Fish with Sprite Lab,ccela,4.W.6,Writing,"With some guidance and support from adults, use technology, including the Internet, to produce and publish writing as well as to interact and collaborate with others; demonstrate sufficient command of keyboarding skills to type a minimum of one page in a ",true
csf-19,coursef,lesson 2,Swimming Fish with Sprite Lab,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 2,Swimming Fish with Sprite Lab,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursef,lesson 2,Swimming Fish with Sprite Lab,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursef,lesson 2,Swimming Fish with Sprite Lab,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 2,Swimming Fish with Sprite Lab,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 2,Swimming Fish with Sprite Lab,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 2,Swimming Fish with Sprite Lab,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
