curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csp-20,unit7,lesson 1,Parameters and Return Explore,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,false
csp-20,unit7,lesson 1,Parameters and Return Explore,CSP2021,AAP-3.A.1,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.`,A procedure is a named group of programming instructions that may have parameters and return values.,false
csp-20,unit7,lesson 1,Parameters and Return Explore,CSP2021,AAP-3.A.3,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.`,Parameters are input variables of a procedure. Arguments specify the values of the parameters when a procedure is called.,false
csp-20,unit7,lesson 1,Parameters and Return Explore,CSP2021,AAP-3.B.4,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.,"A procedural abstraction may extract shared features to generalize functionality instead of duplicating code. This allows for program code reuse, which helps manage complexity.",false
csp-20,unit7,lesson 1,Parameters and Return Explore,CSP2021,AAP-3.B.5,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.,"Using parameters allows procedures to be generalized, enabling the procedures to be reused with a range of input values or arguments. ",false
csp-20,unit7,lesson 1,Parameters and Return Explore,CSP2021,AAP-3.B.6,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.,Using procedural abstraction helps improve code readability.,false
csp-20,unit7,lesson 2,Parameters and Return Investigate,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,false
csp-20,unit7,lesson 2,Parameters and Return Investigate,CSTA,3B-AP-23,Algorithms & Programming,Evaluate key qualities of a program through a process such as a code review.,false
csp-20,unit7,lesson 2,Parameters and Return Investigate,CSP2021,AAP-2.C.3,Evaluate expressions that use arithmetic operators.,"The exam reference sheet provides the arithmetic operators +, -, *, /, and MOD. ●       a + b●       a – b●       a * b●       a / b●       a MOD bThese are used to perform arithmetic on a and b. For example, 17 / 5 evaluates to 3.4.",false
csp-20,unit7,lesson 2,Parameters and Return Investigate,CSP2021,AAP-3.B.4,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.,"A procedural abstraction may extract shared features to generalize functionality instead of duplicating code. This allows for program code reuse, which helps manage complexity.",false
csp-20,unit7,lesson 2,Parameters and Return Investigate,CSP2021,AAP-3.B.5,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.,"Using parameters allows procedures to be generalized, enabling the procedures to be reused with a range of input values or arguments. ",false
csp-20,unit7,lesson 2,Parameters and Return Investigate,CSP2021,AAP-3.B.6,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.,Using procedural abstraction helps improve code readability.,false
csp-20,unit7,lesson 3,Parameters and Return Practice,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,false
csp-20,unit7,lesson 3,Parameters and Return Practice,CSP2021,AAP-2.C.2,Evaluate expressions that use arithmetic operators.,"The exam reference sheet provides a MOD b, which evaluates to the remainder when a is divided by b. Assume that a is an integer greater than or equal to 0 and b is an integer greater than 0. For example, 17 MOD 5 evaluates to 2.",false
csp-20,unit7,lesson 3,Parameters and Return Practice,CSP2021,AAP-2.O.1,For algorithms involving elements of a list: a. Represent using iterative statements to traverse a list. b. Determine the result of an algorithm with list traversals.,"Traversing a list can be a complete traversal, where all elements in the list are accessed, or a partial traversal, where only a portion of elements are accessed. EXCLUSION STATEMENT (EK AAP-2.O.1): Traversing multiple lists at the same time using the sam",false
csp-20,unit7,lesson 3,Parameters and Return Practice,CSP2021,AAP-3.A.5,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.`,"The exam reference sheet provides procName (arg1, arg2, …) as a way to call PROCEDURE procName(parameter1, parameter 2, …) which takes zero or more arguments; arg1 is assigned to parameter1, arg2 is assigned to parameter2, and so on.",false
csp-20,unit7,lesson 3,Parameters and Return Practice,CSP2021,AAP-3.A.7,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.`,"The exam reference sheet provides the RETURN(expression) statement, which is used to return the flow of control to the point where the procedure was called and to return the value of expression.",false
csp-20,unit7,lesson 3,Parameters and Return Practice,CSP2021,AAP-3.A.8,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.`,"The exam reference sheet provides result ß procName(arg1, arg2, …) to assign to result the “value of the procedure” being returned by calling PROCEDURE procName(parameter1, parameter2, …)",false
csp-20,unit7,lesson 3,Parameters and Return Practice,CSP2021,AAP-3.C.1,Develop procedural abstractions to manage complexity in a program by writing procedures.,"The exam reference sheet provides PROCEDURE procName(parameter1, parameter2, …){<block of statements>}which is used to define a procedure that takes zero or more arguments. The procedure contains block of statements. ",false
csp-20,unit7,lesson 3,Parameters and Return Practice,CSP2021,AAP-3.C.2,Develop procedural abstractions to manage complexity in a program by writing procedures.,"The exam reference sheet providesPROCEDURE procName(parameter1, parameter2, …){ <block of statements> RETURN(expression)}which is used to define a procedure that takes zero or more arguments. The procedure contains block of statements and returns th",false
csp-20,unit7,lesson 4,Parameters and Return Make,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,false
csp-20,unit7,lesson 4,Parameters and Return Make,CSP2021,CRD-2.F.7,Design a program and its user interface.,"The design phase of a program may include: 
●        brainstorming
●        planning and storyboarding
●        organizing the program into modules and functional components
●        creation of diagrams that represent the layouts of the user interface
● ",false
csp-20,unit7,lesson 5,Libraries Explore,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,false
csp-20,unit7,lesson 5,Libraries Explore,CSTA,3B-AP-16,Algorithms & Programming,Demonstrate code reuse by creating programming solutions using libraries and APIs.,false
csp-20,unit7,lesson 5,Libraries Explore,CSP2021,AAP-3.D.1,Select appropriate libraries or existing code segments to use in creating new programs.,A software library contains procedures that may be used in creating new programs.,false
csp-20,unit7,lesson 5,Libraries Explore,CSP2021,AAP-3.D.2,Select appropriate libraries or existing code segments to use in creating new programs.,"Existing code segments can come from internal or external sources, such as libraries or previously written code. ",false
csp-20,unit7,lesson 5,Libraries Explore,CSP2021,AAP-3.D.3,Select appropriate libraries or existing code segments to use in creating new programs.,The use of libraries simplifies the task of creating complex programs.,false
csp-20,unit7,lesson 5,Libraries Explore,CSP2021,AAP-3.D.4,Select appropriate libraries or existing code segments to use in creating new programs.,Application program interfaces (APIs) are specifications for how the procedures in a library behave and can be used.,false
csp-20,unit7,lesson 5,Libraries Explore,CSP2021,AAP-3.D.5,Select appropriate libraries or existing code segments to use in creating new programs.,Documentation for an API/library is necessary in understanding the behavior(s) provided by the API/library and how to use them.,false
csp-20,unit7,lesson 6,Libraries Investigate,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,false
csp-20,unit7,lesson 6,Libraries Investigate,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,false
csp-20,unit7,lesson 6,Libraries Investigate,CSTA,3A-AP-18,Algorithms & Programming,"Create artifacts by using procedures within a program, combinations of data and procedures, or independent but interrelated programs.",false
csp-20,unit7,lesson 6,Libraries Investigate,CSTA,3B-AP-16,Algorithms & Programming,Demonstrate code reuse by creating programming solutions using libraries and APIs.,false
csp-20,unit7,lesson 6,Libraries Investigate,CSTA,3B-AP-23,Algorithms & Programming,Evaluate key qualities of a program through a process such as a code review.,false
csp-20,unit7,lesson 6,Libraries Investigate,CSP2021,AAP-2.M.1,For algorithms:  a. Create algorithms.  b. Combine and modify existing algorithms.,"Algorithms can be created from an idea, by combining existing algorithms, or by modifying existing algorithms. ",false
csp-20,unit7,lesson 6,Libraries Investigate,CSP2021,AAP-2.M.2,For algorithms:  a. Create algorithms.  b. Combine and modify existing algorithms.,Knowledge of existing algorithms can help in constructing new ones. Some existing algorithms include:●       determining the maximum or minimum value of 2 or more numbers ●       computing the sum or average of 2 or more numbers●       identifying if a,false
csp-20,unit7,lesson 6,Libraries Investigate,CSP2021,AAP-2.M.3,For algorithms:  a. Create algorithms.  b. Combine and modify existing algorithms.,"Using existing correct algorithms as building blocks for constructing another algorithm has benefits such as reducing development time, reducing testing, and simplifying the identification of errors.",false
csp-20,unit7,lesson 6,Libraries Investigate,CSP2021,AAP-3.B.1,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.,"One common type of abstraction is procedural abstraction, which provides a name for a process and allows a procedure to be used only knowing what it does, not how it does it. ",false
csp-20,unit7,lesson 6,Libraries Investigate,CSP2021,AAP-3.B.2,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.,Procedural abstraction allows a solution to a large problem to be based on the solution of smaller subproblems. This is accomplished by creating procedures to solve each of the subproblems. ,false
csp-20,unit7,lesson 6,Libraries Investigate,CSP2021,AAP-3.B.3,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.,The subdivision of a computer program into separate subprograms is called modularity.,false
csp-20,unit7,lesson 6,Libraries Investigate,CSP2021,AAP-3.B.4,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.,"A procedural abstraction may extract shared features to generalize functionality instead of duplicating code. This allows for program code reuse, which helps manage complexity.",false
csp-20,unit7,lesson 6,Libraries Investigate,CSP2021,AAP-3.B.5,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.,"Using parameters allows procedures to be generalized, enabling the procedures to be reused with a range of input values or arguments. ",false
csp-20,unit7,lesson 6,Libraries Investigate,CSP2021,AAP-3.B.6,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.,Using procedural abstraction helps improve code readability.,false
csp-20,unit7,lesson 6,Libraries Investigate,CSP2021,AAP-3.B.7,For procedure calls: a. Write statements to call procedures. b. Determine the result or effect of a procedure call.,"Using procedural abstraction in a program allows programmers to change the internals of the procedure (to make it faster, more efficient, use less storage, etc.) without needing to notify users of the change as long as what the procedure does is preserved",false
csp-20,unit7,lesson 6,Libraries Investigate,CSP2021,AAP-3.D.2,Select appropriate libraries or existing code segments to use in creating new programs.,"Existing code segments can come from internal or external sources, such as libraries or previously written code. ",false
csp-20,unit7,lesson 6,Libraries Investigate,CSP2021,AAP-3.D.3,Select appropriate libraries or existing code segments to use in creating new programs.,The use of libraries simplifies the task of creating complex programs.,false
csp-20,unit7,lesson 7,Libraries Practice,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,false
csp-20,unit7,lesson 7,Libraries Practice,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,false
csp-20,unit7,lesson 7,Libraries Practice,CSTA,3A-AP-18,Algorithms & Programming,"Create artifacts by using procedures within a program, combinations of data and procedures, or independent but interrelated programs.",false
csp-20,unit7,lesson 7,Libraries Practice,CSTA,3B-AP-16,Algorithms & Programming,Demonstrate code reuse by creating programming solutions using libraries and APIs.,false
csp-20,unit7,lesson 8,Project - Make a Library Part 1,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,false
csp-20,unit7,lesson 8,Project - Make a Library Part 1,CSTA,3A-AP-18,Algorithms & Programming,"Create artifacts by using procedures within a program, combinations of data and procedures, or independent but interrelated programs.",false
csp-20,unit7,lesson 8,Project - Make a Library Part 1,CSTA,3B-AP-14,Algorithms & Programming,"Construct solutions to problems using student-created components, such as procedures, modules and/or objects.",false
csp-20,unit7,lesson 8,Project - Make a Library Part 1,CSTA,3B-AP-16,Algorithms & Programming,Demonstrate code reuse by creating programming solutions using libraries and APIs.,false
csp-20,unit7,lesson 8,Project - Make a Library Part 1,CSP2021,CRD-2.H.1,Acknowledge code segments used from other sources.,It is important to acknowledge any code segments that were developed collaboratively or by another source.,false
csp-20,unit7,lesson 8,Project - Make a Library Part 1,CSP2021,CRD-2.H.2,Acknowledge code segments used from other sources.,Acknowledgement of code segment(s) written by someone else and used in a program can be in the program documentation. The acknowledgement should include the origin or original author’s name.,false
csp-20,unit7,lesson 9,Project - Make a Library Part 2,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,false
csp-20,unit7,lesson 9,Project - Make a Library Part 2,CSTA,3A-AP-18,Algorithms & Programming,"Create artifacts by using procedures within a program, combinations of data and procedures, or independent but interrelated programs.",false
csp-20,unit7,lesson 9,Project - Make a Library Part 2,CSTA,3B-AP-14,Algorithms & Programming,"Construct solutions to problems using student-created components, such as procedures, modules and/or objects.",false
csp-20,unit7,lesson 9,Project - Make a Library Part 2,CSTA,3B-AP-16,Algorithms & Programming,Demonstrate code reuse by creating programming solutions using libraries and APIs.,false
csp-20,unit7,lesson 10,Project - Make a Library Part 3,CSTA,2-AP-14,Algorithms & Programming,Create procedures with parameters to organize code and make it easier to reuse.,false
csp-20,unit7,lesson 10,Project - Make a Library Part 3,CSTA,3A-AP-18,Algorithms & Programming,"Create artifacts by using procedures within a program, combinations of data and procedures, or independent but interrelated programs.",false
csp-20,unit7,lesson 10,Project - Make a Library Part 3,CSTA,3B-AP-14,Algorithms & Programming,"Construct solutions to problems using student-created components, such as procedures, modules and/or objects.",false
csp-20,unit7,lesson 10,Project - Make a Library Part 3,CSTA,3B-AP-16,Algorithms & Programming,Demonstrate code reuse by creating programming solutions using libraries and APIs.,false
csp-20,unit7,lesson 10,Project - Make a Library Part 3,CSP2021,CRD-2.H.1,Acknowledge code segments used from other sources.,It is important to acknowledge any code segments that were developed collaboratively or by another source.,false
csp-20,unit7,lesson 10,Project - Make a Library Part 3,CSP2021,CRD-2.H.2,Acknowledge code segments used from other sources.,Acknowledgement of code segment(s) written by someone else and used in a program can be in the program documentation. The acknowledgement should include the origin or original author’s name.,false
