curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-18,coursed,lesson 1,Graph Paper Programming,CSTA,1B-AP-11,false
csf-18,coursed,lesson 1,Graph Paper Programming,ccela,3.L.6,true
csf-18,coursed,lesson 1,Graph Paper Programming,ccela,3.SL.1,true
csf-18,coursed,lesson 1,Graph Paper Programming,ccela,3.SL.3,true
csf-18,coursed,lesson 1,Graph Paper Programming,ccela,3.SL.6,true
csf-18,coursed,lesson 1,Graph Paper Programming,ccmath,3.G.2,true
csf-18,coursed,lesson 1,Graph Paper Programming,ccmath,MP.1,true
csf-18,coursed,lesson 1,Graph Paper Programming,ccmath,MP.2,true
csf-18,coursed,lesson 1,Graph Paper Programming,ccmath,MP.3,true
csf-18,coursed,lesson 1,Graph Paper Programming,ccmath,MP.5,true
csf-18,coursed,lesson 1,Graph Paper Programming,ccmath,MP.6,true
csf-18,coursed,lesson 1,Graph Paper Programming,ccmath,MP.7,true
csf-18,coursed,lesson 1,Graph Paper Programming,ccmath,MP.8,true
csf-18,coursed,lesson 1,Graph Paper Programming,ngss,3-5-ETS1-1,true
csf-18,coursed,lesson 1,Graph Paper Programming,ngss,3-5-ETS1-2,true
csf-18,coursed,lesson 1,Graph Paper Programming,ngss,3-5-ETS1-3,true
csf-18,coursed,lesson 2,Introduction to Online Puzzles,CSTA,1B-AP-11,false
csf-18,coursed,lesson 2,Introduction to Online Puzzles,ccela,3.L.6,true
csf-18,coursed,lesson 2,Introduction to Online Puzzles,ccela,3.SL.1,true
csf-18,coursed,lesson 2,Introduction to Online Puzzles,ccela,3.SL.3,true
csf-18,coursed,lesson 2,Introduction to Online Puzzles,ccela,3.SL.6,true
csf-18,coursed,lesson 2,Introduction to Online Puzzles,ccmath,3.G.2,true
csf-18,coursed,lesson 2,Introduction to Online Puzzles,ccmath,MP.1,true
csf-18,coursed,lesson 2,Introduction to Online Puzzles,ccmath,MP.2,true
csf-18,coursed,lesson 2,Introduction to Online Puzzles,ccmath,MP.5,true
csf-18,coursed,lesson 2,Introduction to Online Puzzles,ccmath,MP.6,true
csf-18,coursed,lesson 2,Introduction to Online Puzzles,ccmath,MP.7,true
csf-18,coursed,lesson 2,Introduction to Online Puzzles,ccmath,MP.8,true
csf-18,coursed,lesson 2,Introduction to Online Puzzles,ngss,3-5-ETS1-1,true
csf-18,coursed,lesson 2,Introduction to Online Puzzles,ngss,3-5-ETS1-2,true
csf-18,coursed,lesson 3,Relay Programming,CSTA,1B-AP-11,false
csf-18,coursed,lesson 3,Relay Programming,CSTA,1B-AP-12,false
csf-18,coursed,lesson 3,Relay Programming,CSTA,1B-AP-15,false
csf-18,coursed,lesson 3,Relay Programming,ccela,3.L.6,true
csf-18,coursed,lesson 3,Relay Programming,ccela,3.SL.1,true
csf-18,coursed,lesson 3,Relay Programming,ccela,3.SL.1.b,true
csf-18,coursed,lesson 3,Relay Programming,ccela,3.SL.3,true
csf-18,coursed,lesson 3,Relay Programming,ccela,3.SL.6,true
csf-18,coursed,lesson 3,Relay Programming,ccmath,MP.1,true
csf-18,coursed,lesson 3,Relay Programming,ccmath,MP.2,true
csf-18,coursed,lesson 3,Relay Programming,ccmath,MP.3,true
csf-18,coursed,lesson 3,Relay Programming,ccmath,MP.6,true
csf-18,coursed,lesson 3,Relay Programming,ccmath,MP.7,true
csf-18,coursed,lesson 3,Relay Programming,ccmath,MP.8,true
csf-18,coursed,lesson 3,Relay Programming,ngss,3-5-ETS1-2,true
csf-18,coursed,lesson 4,Debugging with Laurel,CSTA,1B-AP-11,false
csf-18,coursed,lesson 4,Debugging with Laurel,ccela,3.L.6,true
csf-18,coursed,lesson 4,Debugging with Laurel,ccela,3.SL.1,true
csf-18,coursed,lesson 4,Debugging with Laurel,ccmath,MP.1,true
csf-18,coursed,lesson 4,Debugging with Laurel,ccmath,MP.2,true
csf-18,coursed,lesson 4,Debugging with Laurel,ccmath,MP.4,true
csf-18,coursed,lesson 4,Debugging with Laurel,ccmath,MP.6,true
csf-18,coursed,lesson 4,Debugging with Laurel,ccmath,MP.7,true
csf-18,coursed,lesson 4,Debugging with Laurel,ccmath,MP.8,true
csf-18,coursed,lesson 4,Debugging with Laurel,ccmath,3.OA.3,true
csf-18,coursed,lesson 4,Debugging with Laurel,ngss,3-5-ETS1-2,true
csf-18,coursed,lesson 5,Events in Bounce,CSTA,1B-AP-12,false
csf-18,coursed,lesson 5,Events in Bounce,ccela,3.L.6,true
csf-18,coursed,lesson 5,Events in Bounce,ccela,3.SL.1,true
csf-18,coursed,lesson 5,Events in Bounce,ccela,3.SL.3,true
csf-18,coursed,lesson 5,Events in Bounce,ccela,3.SL.6,true
csf-18,coursed,lesson 5,Events in Bounce,ccmath,3.G.2,true
csf-18,coursed,lesson 5,Events in Bounce,ccmath,MP.1,true
csf-18,coursed,lesson 5,Events in Bounce,ccmath,MP.2,true
csf-18,coursed,lesson 5,Events in Bounce,ccmath,MP.4,true
csf-18,coursed,lesson 5,Events in Bounce,ccmath,MP.6,true
csf-18,coursed,lesson 5,Events in Bounce,ccmath,MP.7,true
csf-18,coursed,lesson 5,Events in Bounce,ccmath,MP.8,true
csf-18,coursed,lesson 5,Events in Bounce,ccmath,3.OA.3,true
csf-18,coursed,lesson 5,Events in Bounce,ngss,3-5-ETS1-1,true
csf-18,coursed,lesson 5,Events in Bounce,ngss,3-5-ETS1-2,true
