curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ccela,K.RL.10,Lectura de literatura,Participar activamente en actividades de lectura grupal con propósito y comprensión.,true
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ccela,K.RL.7,Lectura de literatura,"Describir la relación entre las ilustraciones y la historia en la que aparecen (por ejemplo, qué momento de una historia representa la ilustración) a través de instrucciones y apoyo.",true
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ccela,K.SL.1,Hablar y escuchar,"Participar en conversaciones en conjunto con diversos socios acerca de temas y textos para jardín de infantes, tanto con compañeros como con adultos, en grupos grandes y pequeños.",true
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ccela,K.SL.2,Hablar y escuchar,"Confirmar la comprensión de un texto leído en voz alta o de información presentada oralmente o a través de otros medios mediante preguntas y respuestas sobre detalles clave, y aclaraciones si algo no se entiende.",true
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ccmath,K.G.5,Geometría,"Modelar formas en el mundo mediante la creación de formas a partir de componentes (por ejemplo, palos y bolas de arcilla) y el dibujo de formas.",true
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ccmath,K.MD.1,Mediciones y datos,"Describir atributos mensurables de los objetos, tales como la longitud o el peso. Describir varios atributos mensurables de un solo objeto.",true
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ccmath,MP.3,Prácticas matemáticas,Construir argumentos viables y criticar el razonamiento de los demás,true
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ngss,K-2-ETS1-2,Diseño técnico,"Desarrollar un esbozo, dibujo o modelo físico simple para ilustrar cómo la forma de un objeto lo ayuda a funcionar cuando sea necesario para resolver un problema dado.",true
csf-1718,coursea,lesson 1,Debugging: Bugs no Detectados,ngss,K-2-ETS1-3,Diseño técnico,"Analizar datos de pruebas de dos objetos diseñados para resolver el mismo problema y, así, comparar las fortalezas y debilidades del desempeño de cada uno.",true
csf-1718,coursea,lesson 2,Perseverancia y Frustración: Stevie y el Gran Proyecto,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursea,lesson 2,Perseverancia y Frustración: Stevie y el Gran Proyecto,ccela,K.RL.10,Lectura de literatura,Participar activamente en actividades de lectura grupal con propósito y comprensión.,true
csf-1718,coursea,lesson 2,Perseverancia y Frustración: Stevie y el Gran Proyecto,ccela,K.RL.7,Lectura de literatura,"Describir la relación entre las ilustraciones y la historia en la que aparecen (por ejemplo, qué momento de una historia representa la ilustración) a través de instrucciones y apoyo.",true
csf-1718,coursea,lesson 2,Perseverancia y Frustración: Stevie y el Gran Proyecto,ccela,K.SL.1,Hablar y escuchar,"Participar en conversaciones en conjunto con diversos socios acerca de temas y textos para jardín de infantes, tanto con compañeros como con adultos, en grupos grandes y pequeños.",true
csf-1718,coursea,lesson 2,Perseverancia y Frustración: Stevie y el Gran Proyecto,ccela,K.SL.2,Hablar y escuchar,"Confirmar la comprensión de un texto leído en voz alta o de información presentada oralmente o a través de otros medios mediante preguntas y respuestas sobre detalles clave, y aclaraciones si algo no se entiende.",true
csf-1718,coursea,lesson 2,Perseverancia y Frustración: Stevie y el Gran Proyecto,ccmath,K.G.5,Geometría,"Modelar formas en el mundo mediante la creación de formas a partir de componentes (por ejemplo, palos y bolas de arcilla) y el dibujo de formas.",true
csf-1718,coursea,lesson 2,Perseverancia y Frustración: Stevie y el Gran Proyecto,ccmath,K.MD.1,Mediciones y datos,"Describir atributos mensurables de los objetos, tales como la longitud o el peso. Describir varios atributos mensurables de un solo objeto.",true
csf-1718,coursea,lesson 2,Perseverancia y Frustración: Stevie y el Gran Proyecto,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursea,lesson 2,Perseverancia y Frustración: Stevie y el Gran Proyecto,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursea,lesson 2,Perseverancia y Frustración: Stevie y el Gran Proyecto,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursea,lesson 2,Perseverancia y Frustración: Stevie y el Gran Proyecto,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursea,lesson 2,Perseverancia y Frustración: Stevie y el Gran Proyecto,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
