curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csp-18,post-ap,lesson 1,Introduction to Data,CSP,3.1.1B,false
csp-18,post-ap,lesson 1,Introduction to Data,CSP,3.1.1C,false
csp-18,post-ap,lesson 1,Introduction to Data,CSP,3.1.1D,false
csp-18,post-ap,lesson 1,Introduction to Data,CSP,3.1.1E,false
csp-18,post-ap,lesson 1,Introduction to Data,CSP,3.1.3D,false
csp-18,post-ap,lesson 1,Introduction to Data,CSP,3.2.1A,false
csp-18,post-ap,lesson 1,Introduction to Data,CSP,3.2.1B,false
csp-18,post-ap,lesson 1,Introduction to Data,CSP,3.2.1C,false
csp-18,post-ap,lesson 1,Introduction to Data,CSP,7.3.1H,false
csp-18,post-ap,lesson 1,Introduction to Data,CSP,7.3.1J,false
csp-18,post-ap,lesson 1,Introduction to Data,CSTA,3B-DA-05,false
csp-18,post-ap,lesson 1,Introduction to Data,CSTA,3B-DA-06,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,1.2.5A,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,1.2.5B,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,1.2.5C,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,1.2.5D,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,3.1.1D,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,3.1.1E,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,3.1.2A,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,3.1.2B,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,3.1.2C,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,3.1.2D,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,3.1.2F,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,3.1.3A,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,3.1.3B,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,3.1.3C,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,3.1.3D,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSP,3.1.3E,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSTA,3B-DA-06,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSTA,3B-DA-07,false
csp-18,post-ap,lesson 2,Good and Bad Data Visualizations,CSTA,3A-IC-25,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,1.2.5A,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,1.2.5B,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,1.2.5C,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,1.2.5D,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,3.1.1D,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,3.1.1E,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,3.1.2A,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,3.1.2B,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,3.1.2C,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,3.1.2D,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,3.1.2F,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,3.1.3A,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,3.1.3B,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,3.1.3C,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,3.1.3D,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSP,3.1.3E,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSTA,3A-DA-11,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSTA,3B-DA-05,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSTA,3B-DA-06,false
csp-18,post-ap,lesson 3,Making Data Visualizations,CSTA,3B-DA-07,false
