curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,express,lesson 1,Programmazione su carta a quadretti,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 2,Introduzione agli esercizi online,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 3,Costruire le fondamenta,CSTA,1B-AP-08,Algoritmi e programmazione,Confronta e perfeziona più algoritmi per la stessa attività e determina quale è quello più adatto.,false
csf-1718,express,lesson 3,Costruire le fondamenta,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 4,Debugging con Scrat,CSTA,1B-AP-08,Algoritmi e programmazione,Confronta e perfeziona più algoritmi per la stessa attività e determina quale è quello più adatto.,false
csf-1718,express,lesson 4,Debugging con Scrat,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 5,I miei ciclici amici robotici,CSTA,1B-AP-08,Algoritmi e programmazione,Confronta e perfeziona più algoritmi per la stessa attività e determina quale è quello più adatto.,false
csf-1718,express,lesson 5,I miei ciclici amici robotici,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 6,Cicli con l'artista,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 7,Cicli annidati,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 8,Cicli annidati con Frozen,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 8,Cicli annidati con Frozen,CSTA,1B-AP-13,Algoritmi e programmazione,Usa un processo iterativo per pianificare lo sviluppo di un programma includendo le prospettive altrui e considerando le preferenze degli utenti.,false
csf-1718,express,lesson 9,Oltre la programmazione: Internet,CSTA,1B-NI-04,Reti e Internet,"Illustra il modo in cui i dati vengono suddivisi in parti più piccole, trasmessi come pacchetti attraverso più dispositivi in Internet e riassemblati a destinazione.",false
csf-1718,express,lesson 10,Cittadinanza digitale,CSTA,1B-NI-05,Reti e Internet,Analizza problemi di sicurezza informatica nel mondo reale e come proteggere i dati personali.,false
csf-1718,express,lesson 12,Il grande evento,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 13,Realizza un gioco con Star Wars,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 14,Realizza un gioco Flappy,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,false
csf-1718,express,lesson 14,Realizza un gioco Flappy,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,false
csf-1718,express,lesson 15,Rimbalzando con gli eventi,CSTA,1B-AP-12,Algoritmi e programmazione,"Modificare, rimescolare o incorporare parti di un programma esistente, rendendolo proprio, per sviluppare qualcosa di nuovo o aggiungere funzionalità più avanzate.",false
csf-1718,express,lesson 16,Istruzioni condizionali con le carte da gioco,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 17,"Cicli ""mentre"" con la contadina",CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 18,Istruzioni condizionali & cicli nel labirinto,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 19,Istruzioni condizionali con Minecraft,CSTA,1B-AP-10,Algoritmi e programmazione,"Crea programmi con sequenze di istruzioni, eventi, cicli ed istruzioni condizionali.",false
csf-1718,express,lesson 20,Istruzioni condizionali & cicli con la contadina,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 21,Variabili e buste,CSTA,1B-AP-09,Algoritmi e programmazione,Crea programmi che utilizzano variabili per memorizzare e modificare i dati.,false
csf-1718,express,lesson 22,Variabili con l'artista,CSTA,1B-AP-09,Algoritmi e programmazione,Crea programmi che utilizzano variabili per memorizzare e modificare i dati.,false
csf-1718,express,lesson 22,Variabili con l'artista,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 23,Variabili nel Laboratorio,CSTA,1B-AP-09,Algoritmi e programmazione,Crea programmi che utilizzano variabili per memorizzare e modificare i dati.,false
