curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-18,coursec,lesson 1,Building a Foundation,CSTA,1A-AP-11,false
csf-18,coursec,lesson 1,Building a Foundation,ccela,2.L.6,true
csf-18,coursec,lesson 1,Building a Foundation,ccela,11-12.SL.1,true
csf-18,coursec,lesson 1,Building a Foundation,ccela,11-12.SL.1.d,true
csf-18,coursec,lesson 1,Building a Foundation,ccela,11-12.SL.6,true
csf-18,coursec,lesson 1,Building a Foundation,ccmath,2.MD.1,true
csf-18,coursec,lesson 1,Building a Foundation,ccmath,MP.1,true
csf-18,coursec,lesson 1,Building a Foundation,ccmath,MP.2,true
csf-18,coursec,lesson 1,Building a Foundation,ccmath,MP.5,true
csf-18,coursec,lesson 1,Building a Foundation,ccmath,MP.6,true
csf-18,coursec,lesson 1,Building a Foundation,ccmath,MP.7,true
csf-18,coursec,lesson 1,Building a Foundation,ccmath,MP.8,true
csf-18,coursec,lesson 1,Building a Foundation,ngss,K-2-ETS1-1,true
csf-18,coursec,lesson 1,Building a Foundation,ngss,K-2-ETS1-2,true
csf-18,coursec,lesson 1,Building a Foundation,ngss,K-2-ETS1-3,true
csf-18,coursec,lesson 2,Programming with Angry Birds,CSTA,1A-AP-09,false
csf-18,coursec,lesson 2,Programming with Angry Birds,CSTA,1A-AP-11,false
csf-18,coursec,lesson 2,Programming with Angry Birds,ccela,2.L.6,true
csf-18,coursec,lesson 2,Programming with Angry Birds,ccela,2.SL.1,true
csf-18,coursec,lesson 2,Programming with Angry Birds,ccmath,2.G.2,true
csf-18,coursec,lesson 2,Programming with Angry Birds,ccmath,MP.1,true
csf-18,coursec,lesson 2,Programming with Angry Birds,ccmath,MP.3,true
csf-18,coursec,lesson 2,Programming with Angry Birds,ccmath,MP.5,true
csf-18,coursec,lesson 2,Programming with Angry Birds,ccmath,MP.6,true
csf-18,coursec,lesson 2,Programming with Angry Birds,ccmath,MP.7,true
csf-18,coursec,lesson 2,Programming with Angry Birds,ccmath,MP.8,true
csf-18,coursec,lesson 2,Programming with Angry Birds,ccmath,2.OA.1,true
csf-18,coursec,lesson 2,Programming with Angry Birds,ngss,K-2-ETS1-1,true
csf-18,coursec,lesson 2,Programming with Angry Birds,ngss,K-2-ETS1-2,true
csf-18,coursec,lesson 2,Programming with Angry Birds,ngss,K-2-ETS1-3,true
csf-18,coursec,lesson 3,Debugging in Maze,CSTA,1A-AP-09,false
csf-18,coursec,lesson 3,Debugging in Maze,CSTA,1A-AP-11,false
csf-18,coursec,lesson 3,Debugging in Maze,ccela,2.L.6,true
csf-18,coursec,lesson 3,Debugging in Maze,ccela,2.SL.1,true
csf-18,coursec,lesson 3,Debugging in Maze,ccmath,2.G.1,true
csf-18,coursec,lesson 3,Debugging in Maze,ccmath,MP.1,true
csf-18,coursec,lesson 3,Debugging in Maze,ccmath,MP.2,true
csf-18,coursec,lesson 3,Debugging in Maze,ccmath,MP.5,true
csf-18,coursec,lesson 3,Debugging in Maze,ccmath,MP.6,true
csf-18,coursec,lesson 3,Debugging in Maze,ccmath,MP.7,true
csf-18,coursec,lesson 3,Debugging in Maze,ccmath,MP.8,true
csf-18,coursec,lesson 3,Debugging in Maze,ccmath,2.OA.1,true
csf-18,coursec,lesson 3,Debugging in Maze,ngss,K-2-ETS1-1,true
csf-18,coursec,lesson 3,Debugging in Maze,ngss,K-2-ETS1-2,true
csf-18,coursec,lesson 3,Debugging in Maze,ngss,K-2-ETS1-3,true
csf-18,coursec,lesson 4,Paper Planes,CSTA,1A-AP-08,false
csf-18,coursec,lesson 4,Paper Planes,CSTA,1A-AP-09,false
csf-18,coursec,lesson 4,Paper Planes,CSTA,1A-AP-11,false
csf-18,coursec,lesson 4,Paper Planes,ccela,2.L.6,true
csf-18,coursec,lesson 4,Paper Planes,ccela,2.SL.1,true
csf-18,coursec,lesson 4,Paper Planes,ccela,2.SL.6,true
csf-18,coursec,lesson 4,Paper Planes,ccmath,2.G.3,true
csf-18,coursec,lesson 4,Paper Planes,ccmath,MP.1,true
csf-18,coursec,lesson 4,Paper Planes,ccmath,MP.2,true
csf-18,coursec,lesson 4,Paper Planes,ccmath,MP.3,true
csf-18,coursec,lesson 4,Paper Planes,ccmath,MP.5,true
csf-18,coursec,lesson 4,Paper Planes,ccmath,MP.6,true
csf-18,coursec,lesson 4,Paper Planes,ccmath,MP.7,true
csf-18,coursec,lesson 4,Paper Planes,ccmath,MP.8,true
csf-18,coursec,lesson 4,Paper Planes,ngss,K-2-ETS1-1,true
csf-18,coursec,lesson 4,Paper Planes,ngss,K-2-ETS1-2,true
csf-18,coursec,lesson 4,Paper Planes,ngss,K-2-ETS1-3,true
