curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursee,lesson 1,प्रोग्रामिंग: माई रोबोटिक फ्रेंड्स,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursee,lesson 1,प्रोग्रामिंग: माई रोबोटिक फ्रेंड्स,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
csf-1718,coursee,lesson 1,प्रोग्रामिंग: माई रोबोटिक फ्रेंड्स,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursee,lesson 1,प्रोग्रामिंग: माई रोबोटिक फ्रेंड्स,ccela,4.SL.1.b,बोलना व सुनना,चर्चाओं के लिए सहमति-प्राप्त नियमों का पालन करें और सौंपी गई भूमिकाओं को पूरा करें।,true
csf-1718,coursee,lesson 1,प्रोग्रामिंग: माई रोबोटिक फ्रेंड्स,ccela,4.SL.1.c,बोलना व सुनना,"जानकारी को स्पष्ट करने या जांचने के लिए विशेष सवाल पूछें और जवाब दें, और ऐसी टिप्पणियां करें, जो चर्चा में योगदान दें और दूसरों की टीका-टिप्पणियों से जोड़ें।",true
csf-1718,coursee,lesson 1,प्रोग्रामिंग: माई रोबोटिक फ्रेंड्स,ccela,4.SL.6,बोलना व सुनना,"उन संदर्भों, जिनके लिए औपचारिक अंग्रेज़ी की आवश्यकता हो (जैसे विचार पेश करना) और उन स्थितियों में अंतर करें, जहां अनौपचारिक प्रकटन उचित हो (जैसे छोटे-समूह में चर्चा); जब कार्य और स्थिति के लिए उपयुक्त हो तो औपचारिक अंग्रेजी का उपयोग करें।",true
csf-1718,coursee,lesson 1,प्रोग्रामिंग: माई रोबोटिक फ्रेंड्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursee,lesson 1,प्रोग्रामिंग: माई रोबोटिक फ्रेंड्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursee,lesson 1,प्रोग्रामिंग: माई रोबोटिक फ्रेंड्स,ccmath,MP.3,गणित के अभ्यास,व्यवहार्य तर्क-वितर्कों की रचना करें और दूसरों के तर्कों  समीक्षा करें,true
csf-1718,coursee,lesson 1,प्रोग्रामिंग: माई रोबोटिक फ्रेंड्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
