curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,courseb,lesson 1,Your Digital Footprint,CSTA,1A-IC-17,Impacts of Computing,Work respectfully and responsibly with others online.,false
csf-19,courseb,lesson 1,Your Digital Footprint,CSTA,1A-IC-18,Impacts of Computing,"Keep login information private, and log off of devices appropriately.",false
csf-19,courseb,lesson 1,Your Digital Footprint,CSTA,1B-IC-18,Impacts of Computing,"Discuss computing technologies that have changed the world and express how those technologies influence, and are influenced by, cultural practices.",false
csf-19,courseb,lesson 1,Your Digital Footprint,CSTA,1A-NI-04,Networks & the Internet,"Explain what passwords are and why we use them, and use strong passwords to protect devices and information from unauthorized access.",false
csf-19,courseb,lesson 1,Your Digital Footprint,ccela,1.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using frequently occurring conjunctions to signal simple relationships (e.g., because).",true
csf-19,courseb,lesson 1,Your Digital Footprint,ccela,1.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups.,true
csf-19,courseb,lesson 1,Your Digital Footprint,ccela,1.SL.1.b,Speaking & Listening,Build on others’ talk in conversations by responding to the comments of others through multiple exchanges.,true
csf-19,courseb,lesson 1,Your Digital Footprint,ccela,1.SL.2,Speaking & Listening,Ask and answer questions about key details in a text read aloud or information presented orally or through other media.,true
csf-19,courseb,lesson 1,Your Digital Footprint,ccmath,1.MD.4,Measurement And Data,"Organize, represent, and interpret data with up to three categories; ask and answer questions about the total number of data points, how many in each category, and how many more or less are in one category than in another.",true
csf-19,courseb,lesson 1,Your Digital Footprint,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,courseb,lesson 1,Your Digital Footprint,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,courseb,lesson 2,"Move It, Move It",CSTA,1A-AP-08,Algorithms & Programming,Model daily processes by creating and following algorithms (sets of step-by-step instructions) to complete tasks.,false
csf-19,courseb,lesson 2,"Move It, Move It",CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,courseb,lesson 2,"Move It, Move It",CSTA,1A-AP-12,Algorithms & Programming,"Develop plans that describe a program's sequence of events, goals, and expected outcomes.",false
csf-19,courseb,lesson 2,"Move It, Move It",ccela,1.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using frequently occurring conjunctions to signal simple relationships (e.g., because).",true
csf-19,courseb,lesson 2,"Move It, Move It",ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,courseb,lesson 2,"Move It, Move It",ccela,K.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts.",true
csf-19,courseb,lesson 2,"Move It, Move It",ccela,1.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups.,true
csf-19,courseb,lesson 2,"Move It, Move It",ccela,1.SL.2,Speaking & Listening,Ask and answer questions about key details in a text read aloud or information presented orally or through other media.,true
csf-19,courseb,lesson 2,"Move It, Move It",ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,courseb,lesson 2,"Move It, Move It",ccela,2.SL.2,Speaking & Listening,Recount or describe key ideas or details from a text read aloud or information presented orally or through other media.,true
csf-19,courseb,lesson 2,"Move It, Move It",ccela,K.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about kindergarten topics and texts with peers and adults in small and larger groups.,true
csf-19,courseb,lesson 2,"Move It, Move It",ccela,K.SL.2,Speaking & Listening,Confirm understanding of a text read aloud or information presented orally or through other media by asking and answering questions about key details and requesting clarification if something is not understood.,true
csf-19,courseb,lesson 2,"Move It, Move It",ccmath,K.CC.4,Counting And Cardinality,Understand the relationship between numbers and quantities; connect counting to cardinality.,true
