curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csp-20,unit6,lesson 1,Algorithms Solve Problems,CSP2021,AAP-2.A.1,Express an algorithm that uses sequencing without using a programming language.,An algorithm is a finite set of instructions that accomplish a specific task. ,false
csp-20,unit6,lesson 1,Algorithms Solve Problems,CSP2021,AAP-2.A.2,Express an algorithm that uses sequencing without using a programming language.,"Beyond visual and textual programming languages, algorithms can be expressed in a variety of ways, such as natural language, diagrams, and pseudocode.",false
csp-20,unit6,lesson 1,Algorithms Solve Problems,CSP2021,AAP-2.A.3,Express an algorithm that uses sequencing without using a programming language.,Algorithms executed by programs are implemented using programming languages. ,false
csp-20,unit6,lesson 1,Algorithms Solve Problems,CSP2021,AAP-2.A.4,Express an algorithm that uses sequencing without using a programming language.,"Every algorithm can be constructed using combinations of sequencing, selection, and iteration.",false
csp-20,unit6,lesson 1,Algorithms Solve Problems,CSP2021,AAP-2.B.1,Represent a step-by-step algorithmic process using sequential code statements.,Sequencing is the application of each step of an algorithm in the order in which the code statements are given.,false
csp-20,unit6,lesson 1,Algorithms Solve Problems,CSP2021,AAP-2.G.1,Express an algorithm that uses selection without using a programming language.,Selection determines which parts of an algorithm are executed based on a condition being true or false.,false
csp-20,unit6,lesson 1,Algorithms Solve Problems,CSP2021,AAP-2.J.1,For nested selection: a. Represent using nested conditional statements.  b. Determine the result of nested conditional statements.,Iteration is a repeating portion of an algorithm. Iteration repeats a specified number of times or until a given condition is met.,false
csp-20,unit6,lesson 1,Algorithms Solve Problems,CSP2021,AAP-2.L.1,Compare multiple algorithms to determine if they yield the same side effect or result.,Algorithms can be written in different ways and still accomplish the same tasks. ,false
csp-20,unit6,lesson 1,Algorithms Solve Problems,CSP2021,AAP-2.L.2,Compare multiple algorithms to determine if they yield the same side effect or result.,Algorithms that appear similar can yield different side effects or results.,false
csp-20,unit6,lesson 1,Algorithms Solve Problems,CSP2021,AAP-2.L.5,Compare multiple algorithms to determine if they yield the same side effect or result.,Different algorithms can be developed or used to solve the same problem.,false
csp-20,unit6,lesson 2,Algorithm Efficiency,CSTA,3B-AP-10,Algorithms & Programming,Use and adapt classic algorithms to solve computational problems.,false
csp-20,unit6,lesson 2,Algorithm Efficiency,CSTA,3B-AP-11,Algorithms & Programming,"Evaluate algorithms in terms of their efficiency, correctness, and clarity.",false
csp-20,unit6,lesson 2,Algorithm Efficiency,CSP2021,AAP-2.O.5,For algorithms involving elements of a list: a. Represent using iterative statements to traverse a list. b. Determine the result of an algorithm with list traversals.,"Linear search or sequential search algorithms check each element of a list, in order, until the desired value is found or all elements in the list have been checked.",false
csp-20,unit6,lesson 2,Algorithm Efficiency,CSP2021,AAP-2.P.1,For binary search algorithms: a. Determine the number of iterations required to find a value in a data set.  b. Explain the requirements necessary to complete a binary search.,The binary search algorithm starts at the middle of a sorted data set of numbers and eliminates half of the data; this process repeats until the desired value is found or all elements have been eliminated. EXCLUSION STATEMENT (EK: AAP-2.P.1): Specific imp,false
csp-20,unit6,lesson 2,Algorithm Efficiency,CSP2021,AAP-2.P.2,For binary search algorithms: a. Determine the number of iterations required to find a value in a data set.  b. Explain the requirements necessary to complete a binary search.,Data must be in sorted order to use the binary search algorithm. ,false
csp-20,unit6,lesson 2,Algorithm Efficiency,CSP2021,AAP-2.P.3,For binary search algorithms: a. Determine the number of iterations required to find a value in a data set.  b. Explain the requirements necessary to complete a binary search.,Binary search is often more efficient than sequential/linear search when applied to sorted data.,false
csp-20,unit6,lesson 2,Algorithm Efficiency,CSP2021,AAP-4.A.1,For determining the efficiency of an algorithm: a. Explain the difference between algorithms that run in reasonable time and those that do not run in reasonable time.  b. Identify situations where a heuristic solution may be more appropriate.,"A problem is a general description of a task that can (or cannot) be solved algorithmically. An instance of a problem also includes specific input. For example, sorting is a problem; sorting the list (2,3,1,7) is an instance of the problem.",false
csp-20,unit6,lesson 2,Algorithm Efficiency,CSP2021,AAP-4.A.2,For determining the efficiency of an algorithm: a. Explain the difference between algorithms that run in reasonable time and those that do not run in reasonable time.  b. Identify situations where a heuristic solution may be more appropriate.,"A decision problem is a problem with a yes/no answer  (e.g., is there a path from A to B?). An optimization problem is a problem with the goal of finding the ""best"" solution among many (e.g., what is the shortest path from A to B?).",false
csp-20,unit6,lesson 2,Algorithm Efficiency,CSP2021,AAP-4.A.3,For determining the efficiency of an algorithm: a. Explain the difference between algorithms that run in reasonable time and those that do not run in reasonable time.  b. Identify situations where a heuristic solution may be more appropriate.,Efficiency is an estimation of the amount of computational resources used by an algorithm. Efficiency is typically expressed as a function of the size of the input. EXCLUSION STATEMENT (EK AAP-4.A.3): Formal analysis of algorithms (Big-O) and formal reaso,false
csp-20,unit6,lesson 2,Algorithm Efficiency,CSP2021,AAP-4.A.4,For determining the efficiency of an algorithm: a. Explain the difference between algorithms that run in reasonable time and those that do not run in reasonable time.  b. Identify situations where a heuristic solution may be more appropriate.,An algorithm’s efficiency is determined through formal or mathematical reasoning.,false
csp-20,unit6,lesson 2,Algorithm Efficiency,CSP2021,AAP-4.A.5,For determining the efficiency of an algorithm: a. Explain the difference between algorithms that run in reasonable time and those that do not run in reasonable time.  b. Identify situations where a heuristic solution may be more appropriate.,An algorithm's efficiency can be informally measured by determining the number of times a statement or group of statements executes.,false
csp-20,unit6,lesson 2,Algorithm Efficiency,CSP2021,AAP-4.A.6,For determining the efficiency of an algorithm: a. Explain the difference between algorithms that run in reasonable time and those that do not run in reasonable time.  b. Identify situations where a heuristic solution may be more appropriate.,Different correct algorithms for the same problem can have different efficiencies. ,false
csp-20,unit6,lesson 3,Unreasonable Time,CSTA,3B-AP-11,Algorithms & Programming,"Evaluate algorithms in terms of their efficiency, correctness, and clarity.",false
csp-20,unit6,lesson 3,Unreasonable Time,CSP2021,AAP-4.A.4,For determining the efficiency of an algorithm: a. Explain the difference between algorithms that run in reasonable time and those that do not run in reasonable time.  b. Identify situations where a heuristic solution may be more appropriate.,An algorithm’s efficiency is determined through formal or mathematical reasoning.,false
csp-20,unit6,lesson 3,Unreasonable Time,CSP2021,AAP-4.A.7,For determining the efficiency of an algorithm: a. Explain the difference between algorithms that run in reasonable time and those that do not run in reasonable time.  b. Identify situations where a heuristic solution may be more appropriate.,"Algorithms with a polynomial efficiency or lower (constant, linear, square, cube, etc.) are said to run in a reasonable amount of time. Algorithms with exponential or factorial efficiencies are examples of algorithms that run in an unreasonable amount of ",false
csp-20,unit6,lesson 4,The Limits of Algorithms,CSTA,3B-AP-11,Algorithms & Programming,"Evaluate algorithms in terms of their efficiency, correctness, and clarity.",false
csp-20,unit6,lesson 4,The Limits of Algorithms,CSP2021,AAP-4.A.2,For determining the efficiency of an algorithm: a. Explain the difference between algorithms that run in reasonable time and those that do not run in reasonable time.  b. Identify situations where a heuristic solution may be more appropriate.,"A decision problem is a problem with a yes/no answer  (e.g., is there a path from A to B?). An optimization problem is a problem with the goal of finding the ""best"" solution among many (e.g., what is the shortest path from A to B?).",false
csp-20,unit6,lesson 4,The Limits of Algorithms,CSP2021,AAP-4.A.8,For determining the efficiency of an algorithm: a. Explain the difference between algorithms that run in reasonable time and those that do not run in reasonable time.  b. Identify situations where a heuristic solution may be more appropriate.,"Some problems cannot be solved in a reasonable amount of time because there is no efficient algorithm for solving them. In these cases, approximate solutions are sought. ",false
csp-20,unit6,lesson 4,The Limits of Algorithms,CSP2021,AAP-4.A.9,For determining the efficiency of an algorithm: a. Explain the difference between algorithms that run in reasonable time and those that do not run in reasonable time.  b. Identify situations where a heuristic solution may be more appropriate.,A heuristic is an approach to a problem that produces a solution that is not guaranteed to be optimal but may be used when techniques that are guaranteed to always find an optimal solution are impractical. EXCLUSION STATEMENT (AAP-4.A.9): Specific heurist,false
csp-20,unit6,lesson 4,The Limits of Algorithms,CSP2021,AAP-4.B.1,Explain the existence of undecidable problems in computer science.,"A decidable problem is a decision problem for which an algorithm can be written to produce a correct output for all inputs (e.g., “Is the number even?”).",false
csp-20,unit6,lesson 4,The Limits of Algorithms,CSP2021,AAP-4.B.2,Explain the existence of undecidable problems in computer science.,An undecidable problem is one for which no algorithm can be constructed that is always capable of providing a correct yes-or-no answer. EXCLUSION STATEMENT (EK AAP-4.B.2):  Determining whether a given problem is undecidable is outside the scope of this co,false
csp-20,unit6,lesson 4,The Limits of Algorithms,CSP2021,AAP-4.B.3,Explain the existence of undecidable problems in computer science.,"An undecidable problem may have some instances that have an algorithmic solution, but there is no algorithmic solution that could solve all instances of the problem.",false
csp-20,unit6,lesson 5,Parallel and Distributed Algorithms,CSTA,3B-AP-11,Algorithms & Programming,"Evaluate algorithms in terms of their efficiency, correctness, and clarity.",false
csp-20,unit6,lesson 5,Parallel and Distributed Algorithms,CSP2021,CSN-2.A.1,"Compare problem solutions that use sequential, parallel, and distributed computing.",Sequential computing is a computational model in which operations are performed in order one at a time.,false
csp-20,unit6,lesson 5,Parallel and Distributed Algorithms,CSP2021,CSN-2.A.2,"Compare problem solutions that use sequential, parallel, and distributed computing.","Parallel computing is a computational model where the program is broken into multiple smaller sequential computing operations, some of which are performed simultaneously.",false
csp-20,unit6,lesson 5,Parallel and Distributed Algorithms,CSP2021,CSN-2.A.3,"Compare problem solutions that use sequential, parallel, and distributed computing.",Distributed computing is a computational model in which multiple devices are used to run a program.,false
csp-20,unit6,lesson 5,Parallel and Distributed Algorithms,CSP2021,CSN-2.A.4,"Compare problem solutions that use sequential, parallel, and distributed computing.",Comparing efficiency of solutions can be done by comparing the time it takes them to perform the same task.,false
csp-20,unit6,lesson 5,Parallel and Distributed Algorithms,CSP2021,CSN-2.A.5,"Compare problem solutions that use sequential, parallel, and distributed computing.",A sequential solution takes as long as the sum of all of its steps. ,false
csp-20,unit6,lesson 5,Parallel and Distributed Algorithms,CSP2021,CSN-2.A.6,"Compare problem solutions that use sequential, parallel, and distributed computing.",A parallel computing solution takes as long as its sequential tasks plus the longest of its parallel tasks. ,false
csp-20,unit6,lesson 5,Parallel and Distributed Algorithms,CSP2021,CSN-2.A.7,"Compare problem solutions that use sequential, parallel, and distributed computing.",The “speedup” of a parallel solution is measured in the time it took to complete the task sequentially divided by the time it took to complete the task when done in parallel.,false
csp-20,unit6,lesson 5,Parallel and Distributed Algorithms,CSP2021,CSN-2.B.1,Determine the efficiency of sequential and parallel solutions.,Parallel computing consists of a parallel portion and a sequential portion. ,false
csp-20,unit6,lesson 5,Parallel and Distributed Algorithms,CSP2021,CSN-2.B.2,Determine the efficiency of sequential and parallel solutions.,Solutions that use parallel computing can scale more effectively than solutions that use sequential computing.,false
csp-20,unit6,lesson 5,Parallel and Distributed Algorithms,CSP2021,CSN-2.B.3,Determine the efficiency of sequential and parallel solutions.,Distributed computing allows problems to be solved that could not be solved on a single computer because of either the processing time or storage needs involved.,false
csp-20,unit6,lesson 5,Parallel and Distributed Algorithms,CSP2021,CSN-2.B.4,Determine the efficiency of sequential and parallel solutions.,Distributed computing allows much larger problems to be solved quicker than they could be solved using a single computer.,false
csp-20,unit6,lesson 5,Parallel and Distributed Algorithms,CSP2021,CSN-2.B.5,Determine the efficiency of sequential and parallel solutions.,"When increasing the use of parallel computing in a solution, the efficiency of the solution is still limited by the sequential portion. This means that at some point, adding parallel portions will no longer meaningfully increase efficiency.",false
