curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-18,courseb,lesson 1,"Move It, Move It",ccela,1.L.6,true
csf-18,courseb,lesson 1,"Move It, Move It",ccela,2.L.6,true
csf-18,courseb,lesson 1,"Move It, Move It",ccela,K.L.6,true
csf-18,courseb,lesson 1,"Move It, Move It",ccela,1.SL.1,true
csf-18,courseb,lesson 1,"Move It, Move It",ccela,1.SL.2,true
csf-18,courseb,lesson 1,"Move It, Move It",ccela,2.SL.1,true
csf-18,courseb,lesson 1,"Move It, Move It",ccela,2.SL.2,true
csf-18,courseb,lesson 1,"Move It, Move It",ccela,K.SL.1,true
csf-18,courseb,lesson 1,"Move It, Move It",ccela,K.SL.2,true
csf-18,courseb,lesson 1,"Move It, Move It",ccmath,K.CC.4,true
csf-18,courseb,lesson 1,"Move It, Move It",ccmath,K.G.1,true
csf-18,courseb,lesson 1,"Move It, Move It",ccmath,MP.1,true
csf-18,courseb,lesson 1,"Move It, Move It",ccmath,MP.2,true
csf-18,courseb,lesson 1,"Move It, Move It",ccmath,MP.6,true
csf-18,courseb,lesson 1,"Move It, Move It",ccmath,MP.7,true
csf-18,courseb,lesson 1,"Move It, Move It",ccmath,MP.8,true
csf-18,courseb,lesson 2,Sequencing with Scrat,CSTA,1A-AP-11,false
csf-18,courseb,lesson 2,Sequencing with Scrat,ccela,1.L.6,true
csf-18,courseb,lesson 2,Sequencing with Scrat,ccela,1.SL.1,true
csf-18,courseb,lesson 2,Sequencing with Scrat,ccela,1.SL.1.c,true
csf-18,courseb,lesson 2,Sequencing with Scrat,ccela,1.SL.2,true
csf-18,courseb,lesson 2,Sequencing with Scrat,ccela,1.SL.5,true
csf-18,courseb,lesson 2,Sequencing with Scrat,ccmath,1.MD.2,true
csf-18,courseb,lesson 2,Sequencing with Scrat,ccmath,MP.1,true
csf-18,courseb,lesson 2,Sequencing with Scrat,ccmath,MP.2,true
csf-18,courseb,lesson 2,Sequencing with Scrat,ccmath,MP.5,true
csf-18,courseb,lesson 2,Sequencing with Scrat,ccmath,MP.6,true
csf-18,courseb,lesson 2,Sequencing with Scrat,ccmath,MP.7,true
csf-18,courseb,lesson 2,Sequencing with Scrat,ccmath,MP.8,true
csf-18,courseb,lesson 2,Sequencing with Scrat,ngss,K-2-ETS1-1,true
csf-18,courseb,lesson 2,Sequencing with Scrat,ngss,K-2-ETS1-2,true
csf-18,courseb,lesson 3,Your Digital Footprint,CSTA,1B-IC-18,false
csf-18,courseb,lesson 3,Your Digital Footprint,ccela,1.L.6,true
csf-18,courseb,lesson 3,Your Digital Footprint,ccela,1.SL.1,true
csf-18,courseb,lesson 3,Your Digital Footprint,ccela,1.SL.1.b,true
csf-18,courseb,lesson 3,Your Digital Footprint,ccela,1.SL.2,true
csf-18,courseb,lesson 3,Your Digital Footprint,ccmath,1.MD.4,true
csf-18,courseb,lesson 3,Your Digital Footprint,ccmath,MP.1,true
csf-18,courseb,lesson 3,Your Digital Footprint,ngss,K-2-ETS1-1,true
csf-18,courseb,lesson 4,My Robotic Friends Jr.,CSTA,1A-AP-09,false
csf-18,courseb,lesson 4,My Robotic Friends Jr.,ccela,1.L.6,true
csf-18,courseb,lesson 4,My Robotic Friends Jr.,ccela,1.SL.1,true
csf-18,courseb,lesson 4,My Robotic Friends Jr.,ccela,1.SL.1.b,true
csf-18,courseb,lesson 4,My Robotic Friends Jr.,ccela,1.SL.2,true
csf-18,courseb,lesson 4,My Robotic Friends Jr.,ccmath,1.MD.4,true
csf-18,courseb,lesson 4,My Robotic Friends Jr.,ccmath,MP.1,true
csf-18,courseb,lesson 4,My Robotic Friends Jr.,ccmath,MP.2,true
csf-18,courseb,lesson 4,My Robotic Friends Jr.,ccmath,MP.3,true
csf-18,courseb,lesson 4,My Robotic Friends Jr.,ccmath,MP.5,true
csf-18,courseb,lesson 4,My Robotic Friends Jr.,ccmath,MP.6,true
csf-18,courseb,lesson 4,My Robotic Friends Jr.,ccmath,MP.7,true
csf-18,courseb,lesson 4,My Robotic Friends Jr.,ccmath,MP.8,true
csf-18,courseb,lesson 4,My Robotic Friends Jr.,ngss,K-2-ETS1-1,true
csf-18,courseb,lesson 4,My Robotic Friends Jr.,ngss,K-2-ETS1-2,true
csf-18,courseb,lesson 5,Programming with Scrat,CSTA,1A-AP-09,false
csf-18,courseb,lesson 5,Programming with Scrat,CSTA,1A-AP-11,false
csf-18,courseb,lesson 5,Programming with Scrat,ccela,1.L.6,true
csf-18,courseb,lesson 5,Programming with Scrat,ccela,1.SL.1,true
csf-18,courseb,lesson 5,Programming with Scrat,ccela,1.SL.1.a,true
csf-18,courseb,lesson 5,Programming with Scrat,ccela,1.SL.1.b,true
csf-18,courseb,lesson 5,Programming with Scrat,ccela,1.SL.1.c,true
csf-18,courseb,lesson 5,Programming with Scrat,ccmath,MP.1,true
csf-18,courseb,lesson 5,Programming with Scrat,ccmath,MP.2,true
csf-18,courseb,lesson 5,Programming with Scrat,ccmath,MP.5,true
csf-18,courseb,lesson 5,Programming with Scrat,ccmath,MP.6,true
csf-18,courseb,lesson 5,Programming with Scrat,ccmath,MP.7,true
csf-18,courseb,lesson 5,Programming with Scrat,ccmath,MP.8,true
csf-18,courseb,lesson 5,Programming with Scrat,ccmath,1.OA.5,true
csf-18,courseb,lesson 5,Programming with Scrat,ccmath,1.OA.6,true
csf-18,courseb,lesson 5,Programming with Scrat,ngss,K-2-ETS1-1,true
