curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-18,coursea,lesson 1,Unspotted Bugs,CSTA,1A-AP-11,false
csf-18,coursea,lesson 1,Unspotted Bugs,ccela,K.RL.10,true
csf-18,coursea,lesson 1,Unspotted Bugs,ccela,K.RL.7,true
csf-18,coursea,lesson 1,Unspotted Bugs,ccela,K.SL.1,true
csf-18,coursea,lesson 1,Unspotted Bugs,ccela,K.SL.2,true
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,K.G.5,true
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,K.MD.1,true
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,MP.1,true
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,MP.2,true
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,MP.3,true
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,MP.5,true
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,MP.6,true
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,MP.7,true
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,MP.8,true
csf-18,coursea,lesson 1,Unspotted Bugs,ngss,K-2-ETS1-1,true
csf-18,coursea,lesson 1,Unspotted Bugs,ngss,K-2-ETS1-2,true
csf-18,coursea,lesson 1,Unspotted Bugs,ngss,K-2-ETS1-3,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,CSTA,1A-AP-11,false
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccela,K.RL.10,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccela,K.RL.7,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccela,K.SL.1,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccela,K.SL.2,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,K.G.5,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,K.MD.1,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,MP.1,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,MP.2,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,MP.4,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,MP.5,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,MP.6,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,MP.7,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,MP.8,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,ngss,K-2-ETS1-1,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,ngss,K-2-ETS1-2,true
csf-18,coursea,lesson 2,Stevie and the Big Project ,ngss,K-2-ETS1-3,true
csf-18,coursea,lesson 3,Plant a Seed,CSTA,1A-AP-08,false
csf-18,coursea,lesson 3,Plant a Seed,CSTA,1A-AP-09,false
csf-18,coursea,lesson 3,Plant a Seed,CSTA,1A-AP-11,false
csf-18,coursea,lesson 3,Plant a Seed,ccela,K.L.6,true
csf-18,coursea,lesson 3,Plant a Seed,ccela,K.SL.1,true
csf-18,coursea,lesson 3,Plant a Seed,ccela,K.SL.2,true
csf-18,coursea,lesson 3,Plant a Seed,ccela,K.SL.5,true
csf-18,coursea,lesson 3,Plant a Seed,ccmath,K.G.1,true
csf-18,coursea,lesson 3,Plant a Seed,ccmath,MP.1,true
csf-18,coursea,lesson 3,Plant a Seed,ccmath,MP.2,true
csf-18,coursea,lesson 3,Plant a Seed,ccmath,MP.3,true
csf-18,coursea,lesson 3,Plant a Seed,ccmath,MP.6,true
csf-18,coursea,lesson 3,Plant a Seed,ccmath,MP.7,true
csf-18,coursea,lesson 3,Plant a Seed,ccmath,MP.8,true
csf-18,coursea,lesson 3,Plant a Seed,ngss,K-LS1-1,true
csf-18,coursea,lesson 4,Sequencing with Angry Birds,CSTA,1A-AP-11,false
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccela,K.L.6,true
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccela,K.SL.1,true
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccela,K.SL.2,true
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccela,K.SL.5,true
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccmath,K.G.1,true
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccmath,MP.1,true
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccmath,MP.2,true
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccmath,MP.5,true
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccmath,MP.6,true
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccmath,MP.7,true
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccmath,MP.8,true
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ngss,K-2-ETS1-1,true
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ngss,K-2-ETS1-2,true
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ngss,K-PS3-2,true
csf-18,coursea,lesson 5,Happy Maps,CSTA,1A-AP-09,false
csf-18,coursea,lesson 5,Happy Maps,CSTA,1A-AP-11,false
csf-18,coursea,lesson 5,Happy Maps,ccela,K.L.6,true
csf-18,coursea,lesson 5,Happy Maps,ccela,K.SL.1,true
csf-18,coursea,lesson 5,Happy Maps,ccela,K.SL.2,true
csf-18,coursea,lesson 5,Happy Maps,ccela,K.SL.5,true
csf-18,coursea,lesson 5,Happy Maps,ccmath,K.G.1,true
csf-18,coursea,lesson 5,Happy Maps,ccmath,MP.1,true
csf-18,coursea,lesson 5,Happy Maps,ccmath,MP.2,true
csf-18,coursea,lesson 5,Happy Maps,ccmath,MP.6,true
csf-18,coursea,lesson 5,Happy Maps,ccmath,MP.7,true
csf-18,coursea,lesson 5,Happy Maps,ccmath,MP.8,true
csf-18,coursea,lesson 5,Happy Maps,ngss,K-2-ETS1-1,true
csf-18,coursea,lesson 5,Happy Maps,ngss,K-2-ETS1-2,true
csf-18,coursea,lesson 6,Programming with Angry Birds,CSTA,1A-AP-09,false
csf-18,coursea,lesson 6,Programming with Angry Birds,CSTA,1A-AP-11,false
csf-18,coursea,lesson 6,Programming with Angry Birds,ccela,K.L.6,true
csf-18,coursea,lesson 6,Programming with Angry Birds,ccela,K.SL.1,true
csf-18,coursea,lesson 6,Programming with Angry Birds,ccela,K.SL.2,true
csf-18,coursea,lesson 6,Programming with Angry Birds,ccela,K.SL.5,true
csf-18,coursea,lesson 6,Programming with Angry Birds,ccmath,K.G.1,true
csf-18,coursea,lesson 6,Programming with Angry Birds,ccmath,MP.1,true
csf-18,coursea,lesson 6,Programming with Angry Birds,ccmath,MP.2,true
csf-18,coursea,lesson 6,Programming with Angry Birds,ccmath,MP.5,true
csf-18,coursea,lesson 6,Programming with Angry Birds,ccmath,MP.6,true
csf-18,coursea,lesson 6,Programming with Angry Birds,ccmath,MP.7,true
csf-18,coursea,lesson 6,Programming with Angry Birds,ccmath,MP.8,true
csf-18,coursea,lesson 6,Programming with Angry Birds,ngss,K-2-ETS1-1,true
csf-18,coursea,lesson 6,Programming with Angry Birds,ngss,K-2-ETS1-2,true
csf-18,coursea,lesson 7,Programming with Harvester,CSTA,1A-AP-09,false
csf-18,coursea,lesson 7,Programming with Harvester,CSTA,1A-AP-11,false
csf-18,coursea,lesson 7,Programming with Harvester,ccela,K.L.6,true
csf-18,coursea,lesson 7,Programming with Harvester,ccela,K.SL.1,true
csf-18,coursea,lesson 7,Programming with Harvester,ccela,K.SL.2,true
csf-18,coursea,lesson 7,Programming with Harvester,ccela,K.SL.5,true
csf-18,coursea,lesson 7,Programming with Harvester,ccmath,K.G.1,true
csf-18,coursea,lesson 7,Programming with Harvester,ccmath,MP.1,true
csf-18,coursea,lesson 7,Programming with Harvester,ccmath,MP.2,true
csf-18,coursea,lesson 7,Programming with Harvester,ccmath,MP.5,true
csf-18,coursea,lesson 7,Programming with Harvester,ccmath,MP.6,true
csf-18,coursea,lesson 7,Programming with Harvester,ccmath,MP.7,true
csf-18,coursea,lesson 7,Programming with Harvester,ccmath,MP.8,true
csf-18,coursea,lesson 7,Programming with Harvester,ngss,K-2-ETS1-1,true
csf-18,coursea,lesson 7,Programming with Harvester,ngss,K-2-ETS1-2,true
csf-18,coursea,lesson 8,Going Places Safely,ccela,K.L.6,true
csf-18,coursea,lesson 8,Going Places Safely,ccela,K.SL.1,true
csf-18,coursea,lesson 8,Going Places Safely,ccela,K.SL.2,true
csf-18,coursea,lesson 8,Going Places Safely,ccmath,K.G.1,true
csf-18,coursea,lesson 8,Going Places Safely,ccmath,MP.1,true
csf-18,coursea,lesson 8,Going Places Safely,ngss,K-2-ETS1-1,true
csf-18,coursea,lesson 9,Happy Loops,CSTA,1A-AP-09,false
csf-18,coursea,lesson 9,Happy Loops,CSTA,1A-AP-10,false
csf-18,coursea,lesson 9,Happy Loops,CSTA,1A-AP-14,false
csf-18,coursea,lesson 9,Happy Loops,ccela,K.L.6,true
csf-18,coursea,lesson 9,Happy Loops,ccela,K.SL.1,true
csf-18,coursea,lesson 9,Happy Loops,ccela,K.SL.2,true
csf-18,coursea,lesson 9,Happy Loops,ccela,K.SL.5,true
csf-18,coursea,lesson 9,Happy Loops,ccmath,K.G.1,true
csf-18,coursea,lesson 9,Happy Loops,ccmath,MP.1,true
csf-18,coursea,lesson 9,Happy Loops,ccmath,MP.2,true
csf-18,coursea,lesson 9,Happy Loops,ccmath,MP.4,true
csf-18,coursea,lesson 9,Happy Loops,ccmath,MP.5,true
csf-18,coursea,lesson 9,Happy Loops,ccmath,MP.6,true
csf-18,coursea,lesson 9,Happy Loops,ccmath,MP.7,true
csf-18,coursea,lesson 9,Happy Loops,ccmath,MP.8,true
csf-18,coursea,lesson 9,Happy Loops,ngss,K-2-ETS1-1,true
csf-18,coursea,lesson 9,Happy Loops,ngss,K-2-ETS1-2,true
csf-18,coursea,lesson 10,Loops with Harvester,CSTA,1A-AP-09,false
csf-18,coursea,lesson 10,Loops with Harvester,CSTA,1A-AP-10,false
csf-18,coursea,lesson 10,Loops with Harvester,CSTA,1A-AP-11,false
csf-18,coursea,lesson 10,Loops with Harvester,CSTA,1A-AP-14,false
csf-18,coursea,lesson 10,Loops with Harvester,ccela,K.L.6,true
csf-18,coursea,lesson 10,Loops with Harvester,ccela,K.SL.1,true
csf-18,coursea,lesson 10,Loops with Harvester,ccela,K.SL.2,true
csf-18,coursea,lesson 10,Loops with Harvester,ccela,K.SL.5,true
csf-18,coursea,lesson 10,Loops with Harvester,ccmath,K.G.1,true
csf-18,coursea,lesson 10,Loops with Harvester,ccmath,MP.1,true
csf-18,coursea,lesson 10,Loops with Harvester,ccmath,MP.2,true
csf-18,coursea,lesson 10,Loops with Harvester,ccmath,MP.4,true
csf-18,coursea,lesson 10,Loops with Harvester,ccmath,MP.5,true
csf-18,coursea,lesson 10,Loops with Harvester,ccmath,MP.6,true
csf-18,coursea,lesson 10,Loops with Harvester,ccmath,MP.7,true
csf-18,coursea,lesson 10,Loops with Harvester,ccmath,MP.8,true
csf-18,coursea,lesson 10,Loops with Harvester,ngss,K-2-ETS1-1,true
csf-18,coursea,lesson 10,Loops with Harvester,ngss,K-2-ETS1-2,true
csf-18,coursea,lesson 11,Loops with Laurel,CSTA,1A-AP-09,false
csf-18,coursea,lesson 11,Loops with Laurel,CSTA,1A-AP-10,false
csf-18,coursea,lesson 11,Loops with Laurel,CSTA,1A-AP-11,false
csf-18,coursea,lesson 11,Loops with Laurel,CSTA,1A-AP-14,false
csf-18,coursea,lesson 11,Loops with Laurel,ccela,K.L.6,true
csf-18,coursea,lesson 11,Loops with Laurel,ccela,K.SL.1,true
csf-18,coursea,lesson 11,Loops with Laurel,ccela,K.SL.2,true
csf-18,coursea,lesson 11,Loops with Laurel,ccela,K.SL.5,true
csf-18,coursea,lesson 11,Loops with Laurel,ccmath,K.G.1,true
csf-18,coursea,lesson 11,Loops with Laurel,ccmath,MP.1,true
csf-18,coursea,lesson 11,Loops with Laurel,ccmath,MP.2,true
csf-18,coursea,lesson 11,Loops with Laurel,ccmath,MP.4,true
csf-18,coursea,lesson 11,Loops with Laurel,ccmath,MP.5,true
csf-18,coursea,lesson 11,Loops with Laurel,ccmath,MP.6,true
csf-18,coursea,lesson 11,Loops with Laurel,ccmath,MP.7,true
csf-18,coursea,lesson 11,Loops with Laurel,ccmath,MP.8,true
csf-18,coursea,lesson 11,Loops with Laurel,ngss,K-2-ETS1-1,true
csf-18,coursea,lesson 11,Loops with Laurel,ngss,K-2-ETS1-2,true
csf-18,coursea,lesson 12,Ocean Scene with Loops,CSTA,1A-AP-09,false
csf-18,coursea,lesson 12,Ocean Scene with Loops,CSTA,1A-AP-10,false
csf-18,coursea,lesson 12,Ocean Scene with Loops,CSTA,1A-AP-11,false
csf-18,coursea,lesson 12,Ocean Scene with Loops,CSTA,1A-AP-14,false
csf-18,coursea,lesson 12,Ocean Scene with Loops,ccela,K.L.6,true
csf-18,coursea,lesson 12,Ocean Scene with Loops,ccela,K.SL.1,true
csf-18,coursea,lesson 12,Ocean Scene with Loops,ccela,K.SL.2,true
csf-18,coursea,lesson 12,Ocean Scene with Loops,ccela,K.SL.5,true
csf-18,coursea,lesson 12,Ocean Scene with Loops,ccmath,K.G.1,true
csf-18,coursea,lesson 12,Ocean Scene with Loops,ccmath,MP.1,true
csf-18,coursea,lesson 12,Ocean Scene with Loops,ccmath,MP.2,true
csf-18,coursea,lesson 12,Ocean Scene with Loops,ccmath,MP.4,true
csf-18,coursea,lesson 12,Ocean Scene with Loops,ccmath,MP.5,true
csf-18,coursea,lesson 12,Ocean Scene with Loops,ccmath,MP.6,true
csf-18,coursea,lesson 12,Ocean Scene with Loops,ccmath,MP.7,true
csf-18,coursea,lesson 12,Ocean Scene with Loops,ccmath,MP.8,true
csf-18,coursea,lesson 12,Ocean Scene with Loops,ngss,K-2-ETS1-1,true
csf-18,coursea,lesson 12,Ocean Scene with Loops,ngss,K-2-ETS1-2,true
csf-18,coursea,lesson 13,The Big Event Jr.,CSTA,1A-AP-09,false
csf-18,coursea,lesson 13,The Big Event Jr.,CSTA,1A-AP-11,false
csf-18,coursea,lesson 13,The Big Event Jr.,ccela,K.L.6,true
csf-18,coursea,lesson 13,The Big Event Jr.,ccela,K.SL.1,true
csf-18,coursea,lesson 13,The Big Event Jr.,ccela,K.SL.2,true
csf-18,coursea,lesson 13,The Big Event Jr.,ccmath,K.CC.4,true
csf-18,coursea,lesson 13,The Big Event Jr.,ccmath,K.G.1,true
csf-18,coursea,lesson 13,The Big Event Jr.,ccmath,MP.1,true
csf-18,coursea,lesson 13,The Big Event Jr.,ccmath,MP.2,true
csf-18,coursea,lesson 13,The Big Event Jr.,ccmath,MP.6,true
csf-18,coursea,lesson 13,The Big Event Jr.,ccmath,MP.7,true
csf-18,coursea,lesson 13,The Big Event Jr.,ccmath,MP.8,true
csf-18,coursea,lesson 13,The Big Event Jr.,ngss,K-2-ETS1-1,true
csf-18,coursea,lesson 14,On the Move with Events,CSTA,1A-AP-09,false
csf-18,coursea,lesson 14,On the Move with Events,CSTA,1A-AP-11,false
csf-18,coursea,lesson 14,On the Move with Events,ccela,K.L.6,true
csf-18,coursea,lesson 14,On the Move with Events,ccela,K.SL.1,true
csf-18,coursea,lesson 14,On the Move with Events,ccela,K.SL.2,true
csf-18,coursea,lesson 14,On the Move with Events,ccmath,K.CC.4,true
csf-18,coursea,lesson 14,On the Move with Events,ccmath,K.G.1,true
csf-18,coursea,lesson 14,On the Move with Events,ccmath,MP.1,true
csf-18,coursea,lesson 14,On the Move with Events,ccmath,MP.2,true
csf-18,coursea,lesson 14,On the Move with Events,ccmath,MP.5,true
csf-18,coursea,lesson 14,On the Move with Events,ccmath,MP.6,true
csf-18,coursea,lesson 14,On the Move with Events,ccmath,MP.7,true
csf-18,coursea,lesson 14,On the Move with Events,ccmath,MP.8,true
csf-18,coursea,lesson 14,On the Move with Events,ngss,K-2-ETS1-1,true
