curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
hoc,unplugged,lesson 1,crwdns304328:0crwdne304328:0,CSTA,1B-AP-11,crwdns2066512:0crwdne2066512:0,crwdns2066834:0crwdne2066834:0,false
hoc,unplugged,lesson 1,crwdns304328:0crwdne304328:0,CSTA,1B-AP-12,crwdns2066512:0crwdne2066512:0,crwdns2066838:0crwdne2066838:0,false
hoc,unplugged,lesson 1,crwdns304328:0crwdne304328:0,CSTA,1B-AP-15,crwdns2066512:0crwdne2066512:0,crwdns2066850:0crwdne2066850:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSTA2011,CL.L2:3,crwdns2066520:0crwdne2066520:0,crwdns2066886:0crwdne2066886:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSTA2011,CPP.L2:4,crwdns2066522:0crwdne2066522:0,crwdns2066898:0crwdne2066898:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSTA2011,CT.L2:9,crwdns2066492:0crwdne2066492:0,crwdns2066922:0crwdne2066922:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSTA2011,CT.L3B:8,crwdns2066492:0crwdne2066492:0,crwdns2066642:0crwdne2066642:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSTA2011,CT.L3B:9,crwdns2066492:0crwdne2066492:0,crwdns2066646:0crwdne2066646:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSP,2.1.1A,crwdns2066554:0[P3]crwdne2066554:0,crwdns2066726:0crwdne2066726:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSP,2.1.1B,crwdns2066554:0[P3]crwdne2066554:0,crwdns2066730:0crwdne2066730:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSP,2.1.1C,crwdns2066554:0[P3]crwdne2066554:0,crwdns2066734:0crwdne2066734:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSP,2.2.1B,crwdns2066550:0[P2]crwdne2066550:0,crwdns2066754:0crwdne2066754:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSP,3.1.1A,crwdns2066546:0[P4]crwdne2066546:0,crwdns2066682:0crwdne2066682:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSP,3.1.1D,crwdns2066546:0[P4]crwdne2066546:0,crwdns2066714:0crwdne2066714:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSP,3.1.1E,crwdns2066546:0[P4]crwdne2066546:0,crwdns2066778:0crwdne2066778:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSP,3.1.2A,crwdns2066542:0[P6]crwdne2066542:0,crwdns2066782:0crwdne2066782:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSP,3.1.2B,crwdns2066542:0[P6]crwdne2066542:0,crwdns2066758:0crwdne2066758:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSP,3.1.2C,crwdns2066542:0[P6]crwdne2066542:0,crwdns2066762:0crwdne2066762:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSP,3.1.2D,crwdns2066542:0[P6]crwdne2066542:0,crwdns2066766:0crwdne2066766:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSP,3.1.3A,crwdns2066538:0[P5]crwdne2066538:0,crwdns2066742:0crwdne2066742:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSP,3.1.3E,crwdns2066538:0[P5]crwdne2066538:0,crwdns2066746:0crwdne2066746:0,false
hoc,unplugged,lesson 2,crwdns304338:0crwdne304338:0,CSP,3.3.1A,crwdns2066562:0[P4]crwdne2066562:0,crwdns2066786:0crwdne2066786:0,false
hoc,unplugged,lesson 3,crwdns304318:0crwdne304318:0,CSTA2011,CI.L3A:10,crwdns2066526:0crwdne2066526:0,crwdns2066950:0crwdne2066950:0,false
hoc,unplugged,lesson 3,crwdns304318:0crwdne304318:0,CSTA2011,CL.L2:2,crwdns2066520:0crwdne2066520:0,crwdns2066878:0crwdne2066878:0,false
hoc,unplugged,lesson 3,crwdns304318:0crwdne304318:0,CSTA2011,CPP.L3A:9,crwdns2066522:0crwdne2066522:0,crwdns2066614:0crwdne2066614:0,false
hoc,unplugged,lesson 3,crwdns304318:0crwdne304318:0,CSTA2011,CPP.L3B:5,crwdns2066522:0crwdne2066522:0,crwdns2066630:0crwdne2066630:0,false
hoc,unplugged,lesson 3,crwdns304318:0crwdne304318:0,CSTA2011,CT.L3B:4,crwdns2066492:0crwdne2066492:0,crwdns2066638:0crwdne2066638:0,false
hoc,unplugged,lesson 3,crwdns304318:0crwdne304318:0,CSP,1.2.2A,crwdns2066496:0[P2]crwdne2066496:0,crwdns2066798:0crwdne2066798:0,false
hoc,unplugged,lesson 3,crwdns304318:0crwdne304318:0,CSP,3.3.1B,crwdns2066562:0[P4]crwdne2066562:0,crwdns2066790:0crwdne2066790:0,false
hoc,unplugged,lesson 3,crwdns304318:0crwdne304318:0,CSP,3.3.1F,crwdns2066562:0[P4]crwdne2066562:0,crwdns2066794:0crwdne2066794:0,false
hoc,unplugged,lesson 3,crwdns304318:0crwdne304318:0,CSP,6.3.1C,crwdns2066504:0[P1]crwdne2066504:0,crwdns2066686:0crwdne2066686:0,false
hoc,unplugged,lesson 3,crwdns304318:0crwdne304318:0,CSP,6.3.1H,crwdns2066504:0[P1]crwdne2066504:0,crwdns2066698:0crwdne2066698:0,false
hoc,unplugged,lesson 3,crwdns304318:0crwdne304318:0,CSP,6.3.1I,crwdns2066504:0[P1]crwdne2066504:0,crwdns2066702:0crwdne2066702:0,false
hoc,unplugged,lesson 3,crwdns304318:0crwdne304318:0,CSP,6.3.1K,crwdns2066504:0[P1]crwdne2066504:0,crwdns2066694:0crwdne2066694:0,false
hoc,unplugged,lesson 3,crwdns304318:0crwdne304318:0,CSP,7.3.1G,crwdns2066508:0[P4]crwdne2066508:0,crwdns2066710:0crwdne2066710:0,false
hoc,unplugged,lesson 4,crwdns304348:0crwdne304348:0,CSTA,1A-AP-09,crwdns2066512:0crwdne2066512:0,crwdns2066806:0crwdne2066806:0,false
hoc,unplugged,lesson 4,crwdns304348:0crwdne304348:0,CSTA,1A-AP-11,crwdns2066512:0crwdne2066512:0,crwdns2066818:0crwdne2066818:0,false
hoc,unplugged,lesson 4,crwdns304348:0crwdne304348:0,ccela,2.L.6,crwdns405084:0crwdne405084:0,crwdns406284:0crwdne406284:0,true
hoc,unplugged,lesson 4,crwdns304348:0crwdne304348:0,ccela,2.SL.1,crwdns405092:0crwdne405092:0,crwdns406288:0crwdne406288:0,true
hoc,unplugged,lesson 4,crwdns304348:0crwdne304348:0,ccela,2.SL.6,crwdns405092:0crwdne405092:0,crwdns406304:0crwdne406304:0,true
hoc,unplugged,lesson 4,crwdns304348:0crwdne304348:0,ccmath,MP.1,crwdns405108:0crwdne405108:0,crwdns406576:0crwdne406576:0,true
hoc,unplugged,lesson 4,crwdns304348:0crwdne304348:0,ccmath,MP.2,crwdns405108:0crwdne405108:0,crwdns406580:0crwdne406580:0,true
hoc,unplugged,lesson 4,crwdns304348:0crwdne304348:0,ccmath,MP.5,crwdns405108:0crwdne405108:0,crwdns406592:0crwdne406592:0,true
hoc,unplugged,lesson 4,crwdns304348:0crwdne304348:0,ccmath,MP.6,crwdns405108:0crwdne405108:0,crwdns406596:0crwdne406596:0,true
hoc,unplugged,lesson 4,crwdns304348:0crwdne304348:0,ccmath,MP.7,crwdns405108:0crwdne405108:0,crwdns406600:0crwdne406600:0,true
hoc,unplugged,lesson 4,crwdns304348:0crwdne304348:0,ngss,K-2-ETS1-1,crwdns405124:0crwdne405124:0,crwdns406636:0crwdne406636:0,true
hoc,unplugged,lesson 4,crwdns304348:0crwdne304348:0,ngss,K-2-ETS1-3,crwdns405124:0crwdne405124:0,crwdns406644:0crwdne406644:0,true
hoc,unplugged,lesson 5,crwdns2474918:0crwdne2474918:0,CSTA,2-IC-20,crwdns2066514:0crwdne2066514:0,crwdns2474896:0crwdne2474896:0,false
hoc,unplugged,lesson 5,crwdns2474918:0crwdne2474918:0,CSTA,2-IC-21,crwdns2066514:0crwdne2066514:0,crwdns2474892:0crwdne2474892:0,false
