curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csd-20,unit2,lesson 1,Exploring Web Pages,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,false
csd-20,unit2,lesson 2,Intro to HTML,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csd-20,unit2,lesson 3,Headings,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csd-20,unit2,lesson 3,Headings,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,false
csd-20,unit2,lesson 4,Mini-Project: HTML Web Page,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csd-20,unit2,lesson 4,Mini-Project: HTML Web Page,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csd-20,unit2,lesson 4,Mini-Project: HTML Web Page,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,false
csd-20,unit2,lesson 5,Digital Footprint,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,false
csd-20,unit2,lesson 5,Digital Footprint,CSTA,2-IC-23,Impacts of Computing,Describe tradeoffs between allowing information to be public and keeping information private and secure.,false
csd-20,unit2,lesson 5,Digital Footprint,CSTA,1B-NI-05,Networks & the Internet,Discuss real-world cybersecurity problems and how personal information can be protected.,false
csd-20,unit2,lesson 6,Styling Text with CSS,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",false
csd-20,unit2,lesson 6,Styling Text with CSS,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csd-20,unit2,lesson 7,Mini-Project: Your Personal Style,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",false
csd-20,unit2,lesson 7,Mini-Project: Your Personal Style,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csd-20,unit2,lesson 8,Intellectual Property,CSTA,3A-AP-20,Algorithms & Programming,Evaluate licenses that limit or restrict use of computational artifacts when using resources such as libraries.,false
csd-20,unit2,lesson 8,Intellectual Property,CSTA,1B-IC-21,Impacts of Computing,Use public domain or creative commons media and refrain from copying or using material created by others without permission.,false
csd-20,unit2,lesson 8,Intellectual Property,CSTA,2-IC-23,Impacts of Computing,Describe tradeoffs between allowing information to be public and keeping information private and secure.,false
csd-20,unit2,lesson 9,Using Images,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",false
csd-20,unit2,lesson 9,Using Images,CSTA,3A-AP-20,Algorithms & Programming,Evaluate licenses that limit or restrict use of computational artifacts when using resources such as libraries.,false
csd-20,unit2,lesson 9,Using Images,CSTA,1B-IC-21,Impacts of Computing,Use public domain or creative commons media and refrain from copying or using material created by others without permission.,false
csd-20,unit2,lesson 9,Using Images,CSTA,2-IC-23,Impacts of Computing,Describe tradeoffs between allowing information to be public and keeping information private and secure.,false
csd-20,unit2,lesson 10,Websites for Expression,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",false
csd-20,unit2,lesson 10,Websites for Expression,CSTA,1B-IC-18,Impacts of Computing,"Discuss computing technologies that have changed the world and express how those technologies influence, and are influenced by, cultural practices.",false
csd-20,unit2,lesson 11,Styling Elements with CSS,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",false
csd-20,unit2,lesson 11,Styling Elements with CSS,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csd-20,unit2,lesson 12,Your Web Page - Prepare,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",false
csd-20,unit2,lesson 12,Your Web Page - Prepare,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csd-20,unit2,lesson 13,Project - Personal Web Page,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,false
csd-20,unit2,lesson 13,Project - Personal Web Page,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",false
csd-20,unit2,lesson 13,Project - Personal Web Page,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,false
csd-20,unit2,lesson 13,Project - Personal Web Page,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csd-20,unit2,lesson 13,Project - Personal Web Page,CSTA,1B-IC-21,Impacts of Computing,Use public domain or creative commons media and refrain from copying or using material created by others without permission.,false
csd-20,unit2,lesson 14,Websites for a Purpose,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,false
csd-20,unit2,lesson 15,Team Problem Solving,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,false
csd-20,unit2,lesson 15,Team Problem Solving,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,false
csd-20,unit2,lesson 15,Team Problem Solving,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csd-20,unit2,lesson 15,Team Problem Solving,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,false
csd-20,unit2,lesson 15,Team Problem Solving,CSTA,2-IC-22,Impacts of Computing,Collaborate with many contributors through strategies such as crowdsourcing or surveys when creating a computational artifact.,false
csd-20,unit2,lesson 16,Sources and Research,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,false
csd-20,unit2,lesson 16,Sources and Research,CSTA,2-IC-21,Impacts of Computing,Discuss issues of bias and accessibility in the design of existing technologies.,false
csd-20,unit2,lesson 16,Sources and Research,CSTA,2-IC-23,Impacts of Computing,Describe tradeoffs between allowing information to be public and keeping information private and secure.,false
csd-20,unit2,lesson 17,CSS Classes,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",false
csd-20,unit2,lesson 17,CSS Classes,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,false
csd-20,unit2,lesson 17,CSS Classes,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csd-20,unit2,lesson 18,Planning a Multi-Page Site,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csd-20,unit2,lesson 18,Planning a Multi-Page Site,CSTA,1B-AP-14,Algorithms & Programming,Observe intellectual property rights and give appropriate attribution when creating or remixing programs.,false
csd-20,unit2,lesson 18,Planning a Multi-Page Site,CSTA,1B-AP-16,Algorithms & Programming,"Take on varying roles, with teacher guidance, when collaborating with peers during the design, implementation and review stages of program development.",false
csd-20,unit2,lesson 18,Planning a Multi-Page Site,CSTA,2-AP-13,Algorithms & Programming,"Decompose problems and subproblems into parts to facilitate the design, implementation, and review of programs.",false
csd-20,unit2,lesson 18,Planning a Multi-Page Site,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,false
csd-20,unit2,lesson 18,Planning a Multi-Page Site,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,false
csd-20,unit2,lesson 18,Planning a Multi-Page Site,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csd-20,unit2,lesson 18,Planning a Multi-Page Site,CSTA,1B-IC-20,Impacts of Computing,Seek diverse perspectives for the purpose of improving computational artifacts.,false
csd-20,unit2,lesson 18,Planning a Multi-Page Site,CSTA,1B-IC-21,Impacts of Computing,Use public domain or creative commons media and refrain from copying or using material created by others without permission.,false
csd-20,unit2,lesson 19,Linking Pages,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csd-20,unit2,lesson 19,Linking Pages,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,false
csd-20,unit2,lesson 19,Linking Pages,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",false
csd-20,unit2,lesson 19,Linking Pages,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,false
csd-20,unit2,lesson 19,Linking Pages,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csd-20,unit2,lesson 19,Linking Pages,CSTA,1B-IC-21,Impacts of Computing,Use public domain or creative commons media and refrain from copying or using material created by others without permission.,false
csd-20,unit2,lesson 20,Project - Website for a Purpose,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,false
csd-20,unit2,lesson 20,Project - Website for a Purpose,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",false
csd-20,unit2,lesson 20,Project - Website for a Purpose,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,false
csd-20,unit2,lesson 20,Project - Website for a Purpose,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,false
csd-20,unit2,lesson 20,Project - Website for a Purpose,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
csd-20,unit2,lesson 21,Peer Review and Final Touches,CSTA,2-AP-15,Algorithms & Programming,Seek and incorporate feedback from team members and users to refine a solution that meets user needs.,false
csd-20,unit2,lesson 21,Peer Review and Final Touches,CSTA,2-AP-16,Algorithms & Programming,"Incorporate existing code, media, and libraries into original programs, and give attribution.",false
csd-20,unit2,lesson 21,Peer Review and Final Touches,CSTA,2-AP-17,Algorithms & Programming,Systematically test and refine programs using a range of test cases.,false
csd-20,unit2,lesson 21,Peer Review and Final Touches,CSTA,2-AP-18,Algorithms & Programming,Distribute tasks and maintain a project timeline when collaboratively developing computational artifacts.,false
csd-20,unit2,lesson 21,Peer Review and Final Touches,CSTA,2-AP-19,Algorithms & Programming,"Document programs in order to make them easier to follow, test, and debug.",false
