curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csp-20,unit9,lesson 1,Learning from Data,CSTA,3A-DA-11,Data & Analysis,Create interactive data visualizations using software tools to help others better understand real-world phenomena.,false
csp-20,unit9,lesson 1,Learning from Data,CSTA,3B-DA-05,Data & Analysis,Use data analysis tools and techniques to identify patterns in data representing complex systems.,false
csp-20,unit9,lesson 1,Learning from Data,CSP2021,DAT-2.A.1,Describe what information can be extracted from data.,Information is the collection of facts and patterns extracted from data. ,false
csp-20,unit9,lesson 1,Learning from Data,CSP2021,DAT-2.A.2,Describe what information can be extracted from data.,"Data provide opportunities for identifying trends, making connections, and addressing problems.",false
csp-20,unit9,lesson 1,Learning from Data,CSP2021,DAT-2.A.3,Describe what information can be extracted from data.,Digitally processed data may show correlation between variables. A correlation found in data does not necessarily indicate that a causal relationship exists. Additional research is needed to understand the exact nature of the relationship.,false
csp-20,unit9,lesson 1,Learning from Data,CSP2021,DAT-2.A.4,Describe what information can be extracted from data.,"Often, a single source does not contain the data needed to draw a conclusion. It may be necessary to combine data from a variety of sources to formulate a conclusion.",false
csp-20,unit9,lesson 1,Learning from Data,CSP2021,DAT-2.B.1,Describe what information can be extracted from metadata.,"Metadata are data about data. For example, the piece of data may be an image, while the metadata may include the date of creation or the file size of the image. ",false
csp-20,unit9,lesson 1,Learning from Data,CSP2021,DAT-2.B.2,Describe what information can be extracted from metadata.,Changes and deletions made to metadata do not change the primary data.,false
csp-20,unit9,lesson 1,Learning from Data,CSP2021,DAT-2.B.3,Describe what information can be extracted from metadata.,"Metadata are used for finding, organizing, and managing information. ",false
csp-20,unit9,lesson 1,Learning from Data,CSP2021,DAT-2.B.4,Describe what information can be extracted from metadata.,Metadata can increase the effective use of data or data sets by providing additional information. ,false
csp-20,unit9,lesson 1,Learning from Data,CSP2021,DAT-2.B.5,Describe what information can be extracted from metadata.,Metadata allow data to be structured and organized.,false
csp-20,unit9,lesson 1,Learning from Data,CSP2021,DAT-2.D.3,Extract information from data using a program.,Search tools are useful for efficiently finding information.,false
csp-20,unit9,lesson 1,Learning from Data,CSP2021,DAT-2.E.1,Explain how programs can be used to gain insight and knowledge from data.,Programs are used in an iterative and interactive way when processing information to allow users to gain insight and knowledge about data.,false
csp-20,unit9,lesson 2,Exploring One Column,CSTA,3A-DA-11,Data & Analysis,Create interactive data visualizations using software tools to help others better understand real-world phenomena.,false
csp-20,unit9,lesson 2,Exploring One Column,CSTA,3B-DA-05,Data & Analysis,Use data analysis tools and techniques to identify patterns in data representing complex systems.,false
csp-20,unit9,lesson 2,Exploring One Column,CSTA,3B-DA-06,Data & Analysis,Select data collection tools and techniques to generate data sets that support a claim or communicate information.,false
csp-20,unit9,lesson 2,Exploring One Column,CSP2021,DAT-2.D.1,Extract information from data using a program.,Programs can be used to process data to acquire information.,false
csp-20,unit9,lesson 2,Exploring One Column,CSP2021,DAT-2.D.2,Extract information from data using a program.,"Tables, diagrams, text, and other visual tools can be used to communicate insight and knowledge gained from data.",false
csp-20,unit9,lesson 2,Exploring One Column,CSP2021,DAT-2.D.5,Extract information from data using a program.,Programs such as spreadsheets help efficiently organize and find trends in information.,false
csp-20,unit9,lesson 2,Exploring One Column,CSP2021,DAT-2.D.6,Extract information from data using a program.,"Some processes that can be used to extract or modify information from data include the following:●       transforming every element of a data set, such as doubling every element in a list, or extracting the parent’s email from every student record●     ",false
csp-20,unit9,lesson 3,Filtering and Cleaning Data,CSTA,3A-DA-11,Data & Analysis,Create interactive data visualizations using software tools to help others better understand real-world phenomena.,false
csp-20,unit9,lesson 3,Filtering and Cleaning Data,CSTA,3B-DA-05,Data & Analysis,Use data analysis tools and techniques to identify patterns in data representing complex systems.,false
csp-20,unit9,lesson 3,Filtering and Cleaning Data,CSTA,3B-DA-06,Data & Analysis,Select data collection tools and techniques to generate data sets that support a claim or communicate information.,false
csp-20,unit9,lesson 3,Filtering and Cleaning Data,CSP2021,DAT-2.C.1,Identify the challenges associated with processing data.,The ability to process data depends on the capabilities of the users and their tools. ,false
csp-20,unit9,lesson 3,Filtering and Cleaning Data,CSP2021,DAT-2.C.2,Identify the challenges associated with processing data.,"Data sets pose challenges regardless of size, such as:●       the need to clean data●       incomplete data●       invalid data●       the need to combine data sources",false
csp-20,unit9,lesson 3,Filtering and Cleaning Data,CSP2021,DAT-2.C.3,Identify the challenges associated with processing data.,"Depending on how data were collected, they may not be uniform. For example, if users entered data into an open field, the way they choose to abbreviate, spell, or capitalize something may vary from user to user. ",false
csp-20,unit9,lesson 3,Filtering and Cleaning Data,CSP2021,DAT-2.C.4,Identify the challenges associated with processing data.,"Cleaning data is a process that makes the data uniform without changing its meaning (e.g., replacing all equivalent abbreviations, spellings, and capitalizations with the same word). ",false
csp-20,unit9,lesson 3,Filtering and Cleaning Data,CSP2021,DAT-2.D.4,Extract information from data using a program.,Data filtering systems are important tools for finding information and recognizing patterns in data.,false
csp-20,unit9,lesson 3,Filtering and Cleaning Data,CSP2021,DAT-2.E.2,Explain how programs can be used to gain insight and knowledge from data.,"Programmers can use programs to filter and clean digital data, thereby gaining insight and knowledge.",false
csp-20,unit9,lesson 3,Filtering and Cleaning Data,CSP2021,DAT-2.E.3,Explain how programs can be used to gain insight and knowledge from data.,"Combining data sources, clustering data, and classifying data are parts of the process of using programs to gain insight and knowledge from data.",false
csp-20,unit9,lesson 4,Exploring Two Columns,CSTA,3A-DA-11,Data & Analysis,Create interactive data visualizations using software tools to help others better understand real-world phenomena.,false
csp-20,unit9,lesson 4,Exploring Two Columns,CSTA,3B-DA-05,Data & Analysis,Use data analysis tools and techniques to identify patterns in data representing complex systems.,false
csp-20,unit9,lesson 4,Exploring Two Columns,CSTA,3B-DA-06,Data & Analysis,Select data collection tools and techniques to generate data sets that support a claim or communicate information.,false
csp-20,unit9,lesson 4,Exploring Two Columns,CSP2021,DAT-2.E.4,Explain how programs can be used to gain insight and knowledge from data.,Insight and knowledge can be obtained from translating and transforming digitally represented information.,false
csp-20,unit9,lesson 4,Exploring Two Columns,CSP2021,DAT-2.E.5,Explain how programs can be used to gain insight and knowledge from data.,Patterns can emerge when data are transformed using programs.,false
csp-20,unit9,lesson 5,"Big, Open, and Crowdsourced Data",CSTA,3A-DA-10,Data & Analysis,Evaluate the tradeoffs in how data elements are organized and where data is stored.,false
csp-20,unit9,lesson 5,"Big, Open, and Crowdsourced Data",CSP2021,DAT-2.C.6,Identify the challenges associated with processing data.,The size of a data set affects the amount of information that can be extracted from it.,false
csp-20,unit9,lesson 5,"Big, Open, and Crowdsourced Data",CSP2021,DAT-2.C.7,Identify the challenges associated with processing data.,Large data sets are difficult to process using a single computer and may require parallel systems.,false
csp-20,unit9,lesson 5,"Big, Open, and Crowdsourced Data",CSP2021,DAT-2.C.8,Identify the challenges associated with processing data.,"Scalability of systems is an important consideration when working with data sets, as the computational capacity of a system affects how data sets can be processed and stored.",false
csp-20,unit9,lesson 5,"Big, Open, and Crowdsourced Data",CSP2021,IOC-1.E.1,Explain how people participate in problem-solving processes at scale.,"Widespread access to information and public data facilitates the identification of problems, development of solutions, and dissemination of results.",false
csp-20,unit9,lesson 5,"Big, Open, and Crowdsourced Data",CSP2021,IOC-1.E.2,Explain how people participate in problem-solving processes at scale.,Science has been affected by using distributed and “citizen science” to solve scientific problems. ,false
csp-20,unit9,lesson 5,"Big, Open, and Crowdsourced Data",CSP2021,IOC-1.E.3,Explain how people participate in problem-solving processes at scale.,"Citizen science is scientific research conducted in whole or part by distributed individuals, many of whom may not be scientists, who contribute relevant data to research using their own computing devices.",false
csp-20,unit9,lesson 5,"Big, Open, and Crowdsourced Data",CSP2021,IOC-1.E.4,Explain how people participate in problem-solving processes at scale.,Crowdsourcing is the practice of obtaining input or information from a large number of people via the Internet.,false
csp-20,unit9,lesson 5,"Big, Open, and Crowdsourced Data",CSP2021,IOC-1.E.5,Explain how people participate in problem-solving processes at scale.,Human capabilities can be enhanced by collaboration via computing.,false
csp-20,unit9,lesson 5,"Big, Open, and Crowdsourced Data",CSP2021,IOC-1.E.6,Explain how people participate in problem-solving processes at scale.,"Crowdsourcing offers new models for collaboration, such as connecting businesses or social causes with funding.",false
csp-20,unit9,lesson 6,Machine Learning and Bias,CSTA,3B-AP-08,Algorithms & Programming,Describe how artificial intelligence drives many software and physical systems.,false
csp-20,unit9,lesson 6,Machine Learning and Bias,CSP2021,DAT-2.C.5,Identify the challenges associated with processing data.,Problems of bias are often created by the type or source of data being collected. Bias is not eliminated by simply collecting more data.,false
csp-20,unit9,lesson 6,Machine Learning and Bias,CSP2021,IOC-1.B.1,Explain how a computing innovation can have an impact beyond its intended purpose.,Computing innovations can be used in ways that their creators had not originally intended:●       The World Wide Web was originally intended only for rapid and easy exchange of information within the scientific community. ●       Targeted advertising is,false
csp-20,unit9,lesson 6,Machine Learning and Bias,CSP2021,IOC-1.D.1,Explain how bias exists in computing innovations.,Computing innovations can reflect existing human biases because of biases written into the algorithms or biases in the data used by the innovation.,false
csp-20,unit9,lesson 6,Machine Learning and Bias,CSP2021,IOC-1.D.2,Explain how bias exists in computing innovations.,Programmers should take action to reduce bias in algorithms used for computing innovations as a way of combating existing human biases.,false
csp-20,unit9,lesson 6,Machine Learning and Bias,CSP2021,IOC-1.D.3,Explain how bias exists in computing innovations.,Biases can be embedded at all levels of software development.,false
csp-20,unit9,lesson 7,Project - Tell a Data Story Part 1,CSTA,3A-DA-11,Data & Analysis,Create interactive data visualizations using software tools to help others better understand real-world phenomena.,false
csp-20,unit9,lesson 7,Project - Tell a Data Story Part 1,CSTA,3B-DA-05,Data & Analysis,Use data analysis tools and techniques to identify patterns in data representing complex systems.,false
csp-20,unit9,lesson 7,Project - Tell a Data Story Part 1,CSTA,3B-DA-06,Data & Analysis,Select data collection tools and techniques to generate data sets that support a claim or communicate information.,false
csp-20,unit9,lesson 8,Project - Tell a Data Story Part 2,CSTA,3A-DA-11,Data & Analysis,Create interactive data visualizations using software tools to help others better understand real-world phenomena.,false
csp-20,unit9,lesson 8,Project - Tell a Data Story Part 2,CSTA,3B-DA-05,Data & Analysis,Use data analysis tools and techniques to identify patterns in data representing complex systems.,false
csp-20,unit9,lesson 8,Project - Tell a Data Story Part 2,CSTA,3B-DA-06,Data & Analysis,Select data collection tools and techniques to generate data sets that support a claim or communicate information.,false
