curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,express,lesson 2,Programming with Angry Birds,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,express,lesson 2,Programming with Angry Birds,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,express,lesson 2,Programming with Angry Birds,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,express,lesson 2,Programming with Angry Birds,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,express,lesson 2,Programming with Angry Birds,ccmath,2.G.2,Geometry,Partition a rectangle into rows and columns of same-size squares and count to find the total number of them.,true
csf-19,express,lesson 2,Programming with Angry Birds,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 2,Programming with Angry Birds,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,true
csf-19,express,lesson 2,Programming with Angry Birds,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 2,Programming with Angry Birds,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 2,Programming with Angry Birds,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 2,Programming with Angry Birds,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 2,Programming with Angry Birds,ccmath,2.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a sy",true
csf-19,express,lesson 2,Programming with Angry Birds,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,express,lesson 2,Programming with Angry Birds,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,express,lesson 2,Programming with Angry Birds,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,express,lesson 3,Debugging with Scrat,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,express,lesson 3,Debugging with Scrat,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,express,lesson 3,Debugging with Scrat,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,express,lesson 3,Debugging with Scrat,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,express,lesson 3,Debugging with Scrat,ccmath,2.G.1,Geometry,"Recognize and draw shapes having specified attributes, such as a given number of angles or a given number of equal faces.5 Identify triangles, quadrilaterals, pentagons, hexagons, and cubes.",true
csf-19,express,lesson 3,Debugging with Scrat,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 3,Debugging with Scrat,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 3,Debugging with Scrat,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 3,Debugging with Scrat,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 3,Debugging with Scrat,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 3,Debugging with Scrat,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 3,Debugging with Scrat,ccmath,2.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a sy",true
