curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,express,lesson 1,Programación: Programación en Papel Cuadriculado,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 2,Introducción a los Desafíos Online,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 3,Construyendo los Cimientos,CSTA,1B-AP-08,Algoritmos y programación,Compara y refina múltiples algoritmos para la misma tarea y determine cuál es el más apropiado.,false
csf-1718,express,lesson 3,Construyendo los Cimientos,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 4,Debugging en Scrat (Actualizado),CSTA,1B-AP-08,Algoritmos y programación,Compara y refina múltiples algoritmos para la misma tarea y determine cuál es el más apropiado.,false
csf-1718,express,lesson 4,Debugging en Scrat (Actualizado),CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 5,Bucles: mis amigos robóticos,CSTA,1B-AP-08,Algoritmos y programación,Compara y refina múltiples algoritmos para la misma tarea y determine cuál es el más apropiado.,false
csf-1718,express,lesson 5,Bucles: mis amigos robóticos,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 6,Bucles en Artista,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 7,Loops Anidados,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 8,Bucles anidados en Frozen,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 8,Bucles anidados en Frozen,CSTA,1B-AP-13,Algoritmos y programación,Usa un proceso iterativo para planificar el desarrollo de un programa incluyendo las perspectivas de otros y considerando las preferencias del usuario.,false
csf-1718,express,lesson 9,Más allá de la Programación: Internet,CSTA,1B-NI-04,Redes y la Internet,"Modela cómo la información se divide en partes más pequeñas, se transmite como paquetes a través de múltiples dispositivos a través de redes e Internet, y se vuelve a ensamblar en el destino.",false
csf-1718,express,lesson 10,Ciudadanía Digital: Practicando Ciudadanía Digital,CSTA,1B-NI-05,Redes y la Internet,Discute los problemas de seguridad cibernética del mundo real y cómo se puede proteger la información personal.,false
csf-1718,express,lesson 12,Eventos: El gran evento,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 13,Eventos en Star Wars,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 14,Eventos con Flappy,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,express,lesson 14,Eventos con Flappy,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,express,lesson 15,Eventos en Bounce,CSTA,1B-AP-12,Algoritmos y programación,"Modifica, mezcla o incorpora partes de un programa existente en el propio trabajo, para desarrollar algo nuevo o agregar funciones más avanzadas.",false
csf-1718,express,lesson 16,Condicionales: condicionales con naipes,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 17,Loops Mientras en la Granjera,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 18,Condicionales & Loops en Laberinto,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 19,Condicionales en Minecraft,CSTA,1B-AP-10,Algoritmos y programación,"Cree programas que incluyan secuencias, eventos, bucles y condicionales.",false
csf-1718,express,lesson 20,Condicionales & Loops en Cosechadora,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 21,Variables: Variables en Sobres,CSTA,1B-AP-09,Algoritmos y programación,Crea programas que usen variables para almacenar y modificar datos.,false
