curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccela,K.RL.10,साहित्य पढ़ना,उद्देश्यपूर्ण और समझ वाली सामूहिक पठन की गतिविधियों में सक्रिय रूप से शामिल हों।,true
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccela,K.RL.7,साहित्य पढ़ना,"अनुबोधन और सहयोग से, दृष्टांतों और उस कहानी के बीच संबंध का वर्णन करें, जिसमें वे प्रकट होते हैं (जैसे कहानी में वह पल, जब दृष्टांत चित्रित होता है)।",true
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccela,K.SL.1,बोलना व सुनना,किंडरगार्टन के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccela,K.SL.2,बोलना व सुनना,"यदि कुछ समझ नहीं आया है तो महत्वपूर्ण विवरणों के बारे में सवाल पूछकर और जवाब देकर तथा स्पष्टीकरण मांगकर, ऊंची आवाज़ में पढ़े जाने वाले टेक्सट से या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी की समझ की पुष्टि करें।",true
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccmath,K.G.5,ज्यामिति,अवयवों (जैसे छड़ियां और चिकनी मिट्टी की गेंदें) से आकृतियां बनाकर और आकृतियां चित्रित करके आकृतियों को दुनिया में ढालें।,true
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccmath,K.MD.1,माप व डेटा,"वस्तुओं की मापने योग्य विशेषताओं का वर्णन करें, जैसे लंबाई या वज़न। किसी सिंगल वस्तु की कई मापने योग्य विशेषताओं का वर्णन करें।",true
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccmath,MP.3,गणित के अभ्यास,व्यवहार्य तर्क-वितर्कों की रचना करें और दूसरों के तर्कों  समीक्षा करें,true
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
