curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csp-20,unit2,lesson 1,Welcome to the Internet,CSTA,2-NI-04,Networks & the Internet,Model the role of protocols in transmitting data across networks and the Internet.,false
csp-20,unit2,lesson 1,Welcome to the Internet,CSTA,3A-NI-04,Networks & the Internet,"Evaluate the scalability and reliability of networks, by describing the relationship between routers, switches, servers, topology, and addressing.",false
csp-20,unit2,lesson 1,Welcome to the Internet,CSTA,3B-NI-03,Networks & the Internet,"Describe the issues that impact network functionality (e.g., bandwidth, load, delay, topology).",false
csp-20,unit2,lesson 2,Building a Network,CSTA,2-NI-04,Networks & the Internet,Model the role of protocols in transmitting data across networks and the Internet.,false
csp-20,unit2,lesson 2,Building a Network,CSTA,3A-NI-04,Networks & the Internet,"Evaluate the scalability and reliability of networks, by describing the relationship between routers, switches, servers, topology, and addressing.",false
csp-20,unit2,lesson 2,Building a Network,CSTA,3B-NI-03,Networks & the Internet,"Describe the issues that impact network functionality (e.g., bandwidth, load, delay, topology).",false
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.1,Explain how computing devices work together in a network.,"A computing device is a physical artifact that can run a program. Some examples include computers, tablets, servers, routers, and smart sensors. ",false
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.2,Explain how computing devices work together in a network.,A computing system is a group of computing devices and programs working together for a common purpose. ,false
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.3,Explain how computing devices work together in a network.,A computer network is a group of interconnected computing devices capable of sending or receiving data. ,false
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.4,Explain how computing devices work together in a network.,A computer network is a type of a computing system.,false
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.5,Explain how computing devices work together in a network.,A path between two computing devices on a computer network (a sender and a receiver) is a sequence of directly connected computing devices that begins at the sender and ends at the receiver.,false
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.6,Explain how computing devices work together in a network.,Routing is the process of finding a path from sender to receiver.,false
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.7,Explain how computing devices work together in a network.,The bandwidth of a computer network is the maximum amount of data that can be sent in a fixed amount of time. ,false
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.8,Explain how computing devices work together in a network.,Bandwidth is usually measured in bits per second. ,false
csp-20,unit2,lesson 3,The Need for Addressing,CSTA,2-NI-04,Networks & the Internet,Model the role of protocols in transmitting data across networks and the Internet.,false
csp-20,unit2,lesson 3,The Need for Addressing,CSTA,3A-NI-04,Networks & the Internet,"Evaluate the scalability and reliability of networks, by describing the relationship between routers, switches, servers, topology, and addressing.",false
csp-20,unit2,lesson 3,The Need for Addressing,CSP2021,CSN-1.B.1,Explain how the Internet works.,"The Internet is a computer network consisting of interconnected networks that use standardized, open (nonproprietary) communication protocols. ",false
csp-20,unit2,lesson 3,The Need for Addressing,CSP2021,CSN-1.B.2,Explain how the Internet works.,Access to the Internet depends on the ability to connect a computing device to an Internet-connected device.,false
csp-20,unit2,lesson 3,The Need for Addressing,CSP2021,CSN-1.B.3,Explain how the Internet works.,A protocol is an agreed-upon set of rules that specify the behavior of a system.,false
csp-20,unit2,lesson 3,The Need for Addressing,CSP2021,CSN-1.B.4,Explain how the Internet works.,"The protocols used in the Internet are open, which allows users to easily connect additional computing devices to the Internet.",false
csp-20,unit2,lesson 4,Routers and Redundancy,CSTA,2-NI-04,Networks & the Internet,Model the role of protocols in transmitting data across networks and the Internet.,false
csp-20,unit2,lesson 4,Routers and Redundancy,CSTA,3A-NI-04,Networks & the Internet,"Evaluate the scalability and reliability of networks, by describing the relationship between routers, switches, servers, topology, and addressing.",false
csp-20,unit2,lesson 4,Routers and Redundancy,CSTA,3B-NI-03,Networks & the Internet,"Describe the issues that impact network functionality (e.g., bandwidth, load, delay, topology).",false
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.B.5,Explain how the Internet works.,Routing on the Internet is usually dynamic; it is not specified in advance.,false
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.E.1,"For fault-tolerant systems, like the Internet: a. Describe the benefits of fault-tolerance b. Explain how a given system is fault-tolerant c. Identify vulnerabilities in a system.","The Internet has been engineered to be fault-tolerant, with abstractions for routing and transmitting data. ",false
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.E.2,"For fault-tolerant systems, like the Internet: a. Describe the benefits of fault-tolerance b. Explain how a given system is fault-tolerant c. Identify vulnerabilities in a system.",Redundancy is the inclusion of extra components that can be used to mitigate failure of a system if other components fail.,false
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.E.3,"For fault-tolerant systems, like the Internet: a. Describe the benefits of fault-tolerance b. Explain how a given system is fault-tolerant c. Identify vulnerabilities in a system.",One way to accomplish network redundancy is by having more than one path between any two connected devices.,false
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.E.4,"For fault-tolerant systems, like the Internet: a. Describe the benefits of fault-tolerance b. Explain how a given system is fault-tolerant c. Identify vulnerabilities in a system.","If a particular device or connection on the Internet fails, subsequent data will be sent via a different route, if possible.",false
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.E.5,"For fault-tolerant systems, like the Internet: a. Describe the benefits of fault-tolerance b. Explain how a given system is fault-tolerant c. Identify vulnerabilities in a system.","When a system can support failures and still continue to function, it is called fault-tolerant. This is important because elements of complex systems fail at unexpected times, often in groups, and fault tolerance allows users to continue to use the networ",false
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.E.6,"For fault-tolerant systems, like the Internet: a. Describe the benefits of fault-tolerance b. Explain how a given system is fault-tolerant c. Identify vulnerabilities in a system.",Redundancy within a system often requires additional resources but can provide the benefit of fault tolerance.,false
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.E.7,"For fault-tolerant systems, like the Internet: a. Describe the benefits of fault-tolerance b. Explain how a given system is fault-tolerant c. Identify vulnerabilities in a system.",The redundancy of routing options between two points increases the reliability of the Internet and helps it scale to more devices and more people.,false
csp-20,unit2,lesson 5,Packets,CSTA,2-NI-04,Networks & the Internet,Model the role of protocols in transmitting data across networks and the Internet.,false
csp-20,unit2,lesson 5,Packets,CSTA,3A-NI-04,Networks & the Internet,"Evaluate the scalability and reliability of networks, by describing the relationship between routers, switches, servers, topology, and addressing.",false
csp-20,unit2,lesson 5,Packets,CSTA,3B-NI-03,Networks & the Internet,"Describe the issues that impact network functionality (e.g., bandwidth, load, delay, topology).",false
csp-20,unit2,lesson 5,Packets,CSP2021,CSN-1.B.5,Explain how the Internet works.,Routing on the Internet is usually dynamic; it is not specified in advance.,false
csp-20,unit2,lesson 5,Packets,CSP2021,CSN-1.B.6,Explain how the Internet works.,The scalability of a system is the capacity for the system to change in size and scale to meet new demands. ,false
csp-20,unit2,lesson 5,Packets,CSP2021,CSN-1.C.1,Explain how data is sent through the Internet via packets.,"Information is passed through the Internet as a data stream. Data streams contain chunks of data, which are encapsulated in packets.",false
csp-20,unit2,lesson 5,Packets,CSP2021,CSN-1.C.2,Explain how data is sent through the Internet via packets.,"Packets contain a chunk of data and metadata used for routing the packet between the origin and the destination on the Internet, as well as for data reassembly.",false
csp-20,unit2,lesson 5,Packets,CSP2021,CSN-1.C.3,Explain how data is sent through the Internet via packets.,"Packets may arrive at the destination in order, out of order, or not at all.",false
csp-20,unit2,lesson 5,Packets,CSP2021,CSN-1.C.4,Explain how data is sent through the Internet via packets.,"IP, TCP, and UDP are common protocols used on the Internet.",false
csp-20,unit2,lesson 6,HTTP and DNS,CSTA,2-NI-04,Networks & the Internet,Model the role of protocols in transmitting data across networks and the Internet.,false
csp-20,unit2,lesson 6,HTTP and DNS,CSTA,3A-NI-04,Networks & the Internet,"Evaluate the scalability and reliability of networks, by describing the relationship between routers, switches, servers, topology, and addressing.",false
csp-20,unit2,lesson 6,HTTP and DNS,CSTA,3B-NI-03,Networks & the Internet,"Describe the issues that impact network functionality (e.g., bandwidth, load, delay, topology).",false
csp-20,unit2,lesson 6,HTTP and DNS,CSP2021,CSN-1.B.7,Explain how the Internet works.,The Internet was designed to be scalable.,false
csp-20,unit2,lesson 6,HTTP and DNS,CSP2021,CSN-1.D.1,Describe the differences between the Internet and the World Wide Web.,"The World Wide Web is a system of linked pages, programs, and files.",false
csp-20,unit2,lesson 6,HTTP and DNS,CSP2021,CSN-1.D.2,Describe the differences between the Internet and the World Wide Web.,HTTP is a protocol used by the World Wide Web.,false
csp-20,unit2,lesson 6,HTTP and DNS,CSP2021,CSN-1.D.3,Describe the differences between the Internet and the World Wide Web.,The World Wide Web uses the Internet.,false
csp-20,unit2,lesson 6,HTTP and DNS,CSP2021,IOC-2.B.6,Explain how computing resources can be protected and can be misused.,Certificate authorities issue digital certificates that validate the ownership of encryption keys used in secure communications and are based on a trust model .,false
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSTA,3A-IC-24,Impacts of Computing,"Evaluate the ways computing impacts personal, ethical, social, economic, and cultural practices.",false
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSTA,3A-IC-28,Impacts of Computing,Explain the beneficial and harmful effects that intellectual property laws can have on innovation.,false
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSTA,3A-IC-30,Impacts of Computing,"Evaluate the social and economic implications of privacy in the context of safety, law, or ethics.",false
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSTA,3B-IC-26,Impacts of Computing,"Evaluate the impact of equity, access, and influence on the distribution of computing resources in a global society.",false
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSTA,3B-IC-28,Impacts of Computing,Debate laws and regulations that impact the development and use of software.,false
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSP2021,IOC-1.C.1,Describe issues that contribute to the digital divide.,"Internet access varies between socioeconomic, geographic, and demographic characteristics, as well as between countries. ",false
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSP2021,IOC-1.C.2,Describe issues that contribute to the digital divide.,"The “digital divide” refers to differing access to computing devices and the Internet, based on socioeconomic, geographic, or demographic characteristics. ",false
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSP2021,IOC-1.C.3,Describe issues that contribute to the digital divide.,The digital divide can affect both groups and individuals.,false
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSP2021,IOC-1.C.4,Describe issues that contribute to the digital divide.,"The digital divide raises issues of equity, access, and influence, both globally and locally.",false
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSP2021,IOC-1.C.5,Describe issues that contribute to the digital divide.,"The digital divide is affected by the actions of individuals, organizations, and governments.",false
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSP2021,IOC-1.F.10,Explain how the use of computing could raise legal and ethical concerns., The digital divide raises ethical concerns around computing. ,false
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSTA,3A-IC-24,Impacts of Computing,"Evaluate the ways computing impacts personal, ethical, social, economic, and cultural practices.",false
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSTA,3A-IC-28,Impacts of Computing,Explain the beneficial and harmful effects that intellectual property laws can have on innovation.,false
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSTA,3A-IC-30,Impacts of Computing,"Evaluate the social and economic implications of privacy in the context of safety, law, or ethics.",false
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSTA,3B-IC-26,Impacts of Computing,"Evaluate the impact of equity, access, and influence on the distribution of computing resources in a global society.",false
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSTA,3B-IC-28,Impacts of Computing,Debate laws and regulations that impact the development and use of software.,false
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSP2021,IOC-1.C.4,Describe issues that contribute to the digital divide.,"The digital divide raises issues of equity, access, and influence, both globally and locally.",false
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSP2021,IOC-1.C.5,Describe issues that contribute to the digital divide.,"The digital divide is affected by the actions of individuals, organizations, and governments.",false
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSP2021,IOC-1.F.10,Explain how the use of computing could raise legal and ethical concerns., The digital divide raises ethical concerns around computing. ,false
