curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-18,coursef,lesson 1,My Robotic Friends,CSTA,1B-AP-11,false
csf-18,coursef,lesson 1,My Robotic Friends,CSTA,1B-AP-13,false
csf-18,coursef,lesson 1,My Robotic Friends,ccela,5.L.6,true
csf-18,coursef,lesson 1,My Robotic Friends,ccela,5.SL.1,true
csf-18,coursef,lesson 1,My Robotic Friends,ccela,5.SL.1.b,true
csf-18,coursef,lesson 1,My Robotic Friends,ccela,5.SL.1.c,true
csf-18,coursef,lesson 1,My Robotic Friends,ccela,5.SL.4,true
csf-18,coursef,lesson 1,My Robotic Friends,ccela,5.SL.6,true
csf-18,coursef,lesson 1,My Robotic Friends,ccmath,MP.1,true
csf-18,coursef,lesson 1,My Robotic Friends,ccmath,MP.2,true
csf-18,coursef,lesson 1,My Robotic Friends,ccmath,MP.3,true
csf-18,coursef,lesson 1,My Robotic Friends,ccmath,MP.5,true
csf-18,coursef,lesson 1,My Robotic Friends,ccmath,MP.6,true
csf-18,coursef,lesson 1,My Robotic Friends,ccmath,MP.7,true
csf-18,coursef,lesson 1,My Robotic Friends,ccmath,MP.8,true
csf-18,coursef,lesson 1,My Robotic Friends,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 1,My Robotic Friends,ngss,3-5-ETS1-3,true
csf-18,coursef,lesson 2,Coding with Comments,CSTA,1B-AP-11,false
csf-18,coursef,lesson 2,Coding with Comments,ccela,5.L.6,true
csf-18,coursef,lesson 2,Coding with Comments,ccela,5.SL.1,true
csf-18,coursef,lesson 2,Coding with Comments,ccela,5.SL.1.a,true
csf-18,coursef,lesson 2,Coding with Comments,ccela,5.SL.4,true
csf-18,coursef,lesson 2,Coding with Comments,ccela,5.SL.6,true
csf-18,coursef,lesson 2,Coding with Comments,ccmath,MP.1,true
csf-18,coursef,lesson 2,Coding with Comments,ccmath,MP.2,true
csf-18,coursef,lesson 2,Coding with Comments,ccmath,MP.3,true
csf-18,coursef,lesson 2,Coding with Comments,ccmath,MP.5,true
csf-18,coursef,lesson 2,Coding with Comments,ccmath,MP.6,true
csf-18,coursef,lesson 2,Coding with Comments,ccmath,MP.7,true
csf-18,coursef,lesson 2,Coding with Comments,ccmath,5.NBT.5,true
csf-18,coursef,lesson 2,Coding with Comments,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 2,Coding with Comments,ngss,3-5-ETS1-3,true
csf-18,coursef,lesson 3,Building a Foundation,CSTA,1B-AP-08,false
csf-18,coursef,lesson 3,Building a Foundation,CSTA,1B-AP-11,false
csf-18,coursef,lesson 3,Building a Foundation,ccela,5.L.6,true
csf-18,coursef,lesson 3,Building a Foundation,ccela,5.SL.1,true
csf-18,coursef,lesson 3,Building a Foundation,ccela,5.SL.1.a,true
csf-18,coursef,lesson 3,Building a Foundation,ccela,5.SL.4,true
csf-18,coursef,lesson 3,Building a Foundation,ccela,5.SL.6,true
csf-18,coursef,lesson 3,Building a Foundation,ccmath,5.G.4,true
csf-18,coursef,lesson 3,Building a Foundation,ccmath,MP.1,true
csf-18,coursef,lesson 3,Building a Foundation,ccmath,MP.5,true
csf-18,coursef,lesson 3,Building a Foundation,ccmath,MP.6,true
csf-18,coursef,lesson 3,Building a Foundation,ccmath,MP.7,true
csf-18,coursef,lesson 3,Building a Foundation,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 3,Building a Foundation,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 3,Building a Foundation,ngss,3-5-ETS1-3,true
csf-18,coursef,lesson 4,Debugging with Scrat,CSTA,1B-AP-08,false
csf-18,coursef,lesson 4,Debugging with Scrat,CSTA,1B-AP-11,false
csf-18,coursef,lesson 4,Debugging with Scrat,ccela,5.L.6,true
csf-18,coursef,lesson 4,Debugging with Scrat,ccela,5.SL.1,true
csf-18,coursef,lesson 4,Debugging with Scrat,ccela,5.SL.1.a,true
csf-18,coursef,lesson 4,Debugging with Scrat,ccela,5.SL.4,true
csf-18,coursef,lesson 4,Debugging with Scrat,ccela,5.SL.6,true
csf-18,coursef,lesson 4,Debugging with Scrat,ccmath,MP.1,true
csf-18,coursef,lesson 4,Debugging with Scrat,ccmath,MP.2,true
csf-18,coursef,lesson 4,Debugging with Scrat,ccmath,MP.4,true
csf-18,coursef,lesson 4,Debugging with Scrat,ccmath,MP.5,true
csf-18,coursef,lesson 4,Debugging with Scrat,ccmath,MP.6,true
csf-18,coursef,lesson 4,Debugging with Scrat,ccmath,MP.7,true
csf-18,coursef,lesson 4,Debugging with Scrat,ccmath,MP.8,true
csf-18,coursef,lesson 4,Debugging with Scrat,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 4,Debugging with Scrat,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 4,Debugging with Scrat,ngss,3-5-ETS1-3,true
csf-18,coursef,lesson 5,Creating Art with Code,CSTA,1B-AP-11,false
csf-18,coursef,lesson 5,Creating Art with Code,ccela,5.L.6,true
csf-18,coursef,lesson 5,Creating Art with Code,ccela,5.SL.1,true
csf-18,coursef,lesson 5,Creating Art with Code,ccela,5.SL.1.a,true
csf-18,coursef,lesson 5,Creating Art with Code,ccela,5.SL.4,true
csf-18,coursef,lesson 5,Creating Art with Code,ccela,5.SL.6,true
csf-18,coursef,lesson 5,Creating Art with Code,ccmath,5.G.3,true
csf-18,coursef,lesson 5,Creating Art with Code,ccmath,MP.1,true
csf-18,coursef,lesson 5,Creating Art with Code,ccmath,MP.2,true
csf-18,coursef,lesson 5,Creating Art with Code,ccmath,MP.4,true
csf-18,coursef,lesson 5,Creating Art with Code,ccmath,MP.5,true
csf-18,coursef,lesson 5,Creating Art with Code,ccmath,MP.6,true
csf-18,coursef,lesson 5,Creating Art with Code,ccmath,MP.7,true
csf-18,coursef,lesson 5,Creating Art with Code,ccmath,MP.8,true
csf-18,coursef,lesson 5,Creating Art with Code,ccmath,5.OA.2,true
csf-18,coursef,lesson 5,Creating Art with Code,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 5,Creating Art with Code,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 5,Creating Art with Code,ngss,3-5-ETS1-3,true
csf-18,coursef,lesson 6,My Loopy Robotic Friends,CSTA,1B-AP-11,false
csf-18,coursef,lesson 6,My Loopy Robotic Friends,ccela,5.SL.1,true
csf-18,coursef,lesson 6,My Loopy Robotic Friends,ccela,5.SL.1.a,true
csf-18,coursef,lesson 6,My Loopy Robotic Friends,ccela,5.SL.4,true
csf-18,coursef,lesson 6,My Loopy Robotic Friends,ccela,5.SL.6,true
csf-18,coursef,lesson 6,My Loopy Robotic Friends,ccmath,MP.1,true
csf-18,coursef,lesson 6,My Loopy Robotic Friends,ccmath,MP.2,true
csf-18,coursef,lesson 6,My Loopy Robotic Friends,ccmath,MP.3,true
csf-18,coursef,lesson 6,My Loopy Robotic Friends,ccmath,MP.5,true
csf-18,coursef,lesson 6,My Loopy Robotic Friends,ccmath,MP.6,true
csf-18,coursef,lesson 6,My Loopy Robotic Friends,ccmath,MP.7,true
csf-18,coursef,lesson 6,My Loopy Robotic Friends,ccmath,MP.8,true
csf-18,coursef,lesson 6,My Loopy Robotic Friends,ccmath,5.OA.2,true
csf-18,coursef,lesson 6,My Loopy Robotic Friends,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 6,My Loopy Robotic Friends,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 6,My Loopy Robotic Friends,ngss,3-5-ETS1-3,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,CSTA,1B-AP-11,false
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ccela,5.L.6,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ccela,5.SL.1,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ccela,5.SL.1.a,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ccela,5.SL.4,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ccela,5.SL.6,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ccmath,5.G.3,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ccmath,MP.1,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ccmath,MP.2,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ccmath,MP.3,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ccmath,MP.5,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ccmath,MP.6,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ccmath,MP.7,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ccmath,MP.8,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ccmath,5.OA.2,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 7,Drawing Shapes with Loops,ngss,3-5-ETS1-3,true
csf-18,coursef,lesson 8,Nested Loops in Maze,CSTA,1B-AP-11,false
csf-18,coursef,lesson 8,Nested Loops in Maze,ccela,5.L.6,true
csf-18,coursef,lesson 8,Nested Loops in Maze,ccela,5.SL.1,true
csf-18,coursef,lesson 8,Nested Loops in Maze,ccela,5.SL.1.a,true
csf-18,coursef,lesson 8,Nested Loops in Maze,ccela,5.SL.4,true
csf-18,coursef,lesson 8,Nested Loops in Maze,ccela,5.SL.6,true
csf-18,coursef,lesson 8,Nested Loops in Maze,ccmath,MP.1,true
csf-18,coursef,lesson 8,Nested Loops in Maze,ccmath,MP.2,true
csf-18,coursef,lesson 8,Nested Loops in Maze,ccmath,MP.3,true
csf-18,coursef,lesson 8,Nested Loops in Maze,ccmath,MP.5,true
csf-18,coursef,lesson 8,Nested Loops in Maze,ccmath,MP.6,true
csf-18,coursef,lesson 8,Nested Loops in Maze,ccmath,MP.7,true
csf-18,coursef,lesson 8,Nested Loops in Maze,ccmath,MP.8,true
csf-18,coursef,lesson 8,Nested Loops in Maze,ccmath,5.OA.2,true
csf-18,coursef,lesson 8,Nested Loops in Maze,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 8,Nested Loops in Maze,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 8,Nested Loops in Maze,ngss,3-5-ETS1-3,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,CSTA,1B-AP-11,false
csf-18,coursef,lesson 9,Nested Loops with Frozen,CSTA,1B-AP-13,false
csf-18,coursef,lesson 9,Nested Loops with Frozen,ccela,5.L.6,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,ccela,5.SL.1,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,ccela,5.SL.1.a,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,ccela,5.SL.4,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,ccela,5.SL.6,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,ccmath,MP.1,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,ccmath,MP.2,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,ccmath,MP.3,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,ccmath,MP.5,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,ccmath,MP.6,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,ccmath,MP.7,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,ccmath,MP.8,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,ccmath,5.OA.2,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 9,Nested Loops with Frozen,ngss,3-5-ETS1-3,true
csf-18,coursef,lesson 10,Conditionals with Cards,CSTA,1B-AP-11,false
csf-18,coursef,lesson 10,Conditionals with Cards,ccela,3.L.6,true
csf-18,coursef,lesson 10,Conditionals with Cards,ccela,3.SL.1,true
csf-18,coursef,lesson 10,Conditionals with Cards,ccela,3.SL.3,true
csf-18,coursef,lesson 10,Conditionals with Cards,ccela,3.SL.6,true
csf-18,coursef,lesson 10,Conditionals with Cards,ccmath,MP.1,true
csf-18,coursef,lesson 10,Conditionals with Cards,ccmath,MP.2,true
csf-18,coursef,lesson 10,Conditionals with Cards,ccmath,MP.4,true
csf-18,coursef,lesson 10,Conditionals with Cards,ccmath,MP.6,true
csf-18,coursef,lesson 10,Conditionals with Cards,ccmath,MP.7,true
csf-18,coursef,lesson 10,Conditionals with Cards,ccmath,MP.8,true
csf-18,coursef,lesson 10,Conditionals with Cards,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 11,Conditionals with the Farmer,CSTA,1B-AP-11,false
csf-18,coursef,lesson 11,Conditionals with the Farmer,ccela,4.L.6,true
csf-18,coursef,lesson 11,Conditionals with the Farmer,ccela,4.SL.1,true
csf-18,coursef,lesson 11,Conditionals with the Farmer,ccmath,MP.1,true
csf-18,coursef,lesson 11,Conditionals with the Farmer,ccmath,MP.2,true
csf-18,coursef,lesson 11,Conditionals with the Farmer,ccmath,MP.4,true
csf-18,coursef,lesson 11,Conditionals with the Farmer,ccmath,MP.6,true
csf-18,coursef,lesson 11,Conditionals with the Farmer,ccmath,MP.7,true
csf-18,coursef,lesson 11,Conditionals with the Farmer,ccmath,MP.8,true
csf-18,coursef,lesson 11,Conditionals with the Farmer,ccmath,4.NBT.4,true
csf-18,coursef,lesson 11,Conditionals with the Farmer,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 11,Conditionals with the Farmer,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 12,Functions with Minecraft,CSTA,1B-AP-08,false
csf-18,coursef,lesson 12,Functions with Minecraft,CSTA,1B-AP-11,false
csf-18,coursef,lesson 12,Functions with Minecraft,ccela,4.L.6,true
csf-18,coursef,lesson 12,Functions with Minecraft,ccela,4.SL.1,true
csf-18,coursef,lesson 12,Functions with Minecraft,ccela,4.SL.1.a,true
csf-18,coursef,lesson 12,Functions with Minecraft,ccela,4.SL.4,true
csf-18,coursef,lesson 12,Functions with Minecraft,ccela,4.SL.6,true
csf-18,coursef,lesson 12,Functions with Minecraft,ccmath,MP.1,true
csf-18,coursef,lesson 12,Functions with Minecraft,ccmath,MP.2,true
csf-18,coursef,lesson 12,Functions with Minecraft,ccmath,MP.4,true
csf-18,coursef,lesson 12,Functions with Minecraft,ccmath,MP.5,true
csf-18,coursef,lesson 12,Functions with Minecraft,ccmath,MP.6,true
csf-18,coursef,lesson 12,Functions with Minecraft,ccmath,MP.7,true
csf-18,coursef,lesson 12,Functions with Minecraft,ccmath,MP.8,true
csf-18,coursef,lesson 12,Functions with Minecraft,ccmath,4.NBT.4,true
csf-18,coursef,lesson 12,Functions with Minecraft,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 12,Functions with Minecraft,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 13,The Power of Words,CSTA,1B-NI-05,false
csf-18,coursef,lesson 13,The Power of Words,ccela,5.L.6,true
csf-18,coursef,lesson 13,The Power of Words,ccela,5.SL.1,true
csf-18,coursef,lesson 13,The Power of Words,ccela,5.SL.1.a,true
csf-18,coursef,lesson 13,The Power of Words,ccela,5.SL.4,true
csf-18,coursef,lesson 13,The Power of Words,ccela,5.SL.6,true
csf-18,coursef,lesson 13,The Power of Words,ccmath,MP.1,true
csf-18,coursef,lesson 13,The Power of Words,ccmath,MP.6,true
csf-18,coursef,lesson 13,The Power of Words,ccmath,MP.7,true
csf-18,coursef,lesson 13,The Power of Words,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 14,Envelope Variables,CSTA,1B-AP-09,false
csf-18,coursef,lesson 14,Envelope Variables,ccela,5.L.6,true
csf-18,coursef,lesson 14,Envelope Variables,ccela,5.SL.1,true
csf-18,coursef,lesson 14,Envelope Variables,ccela,5.SL.1.a,true
csf-18,coursef,lesson 14,Envelope Variables,ccela,5.SL.4,true
csf-18,coursef,lesson 14,Envelope Variables,ccela,5.SL.6,true
csf-18,coursef,lesson 14,Envelope Variables,ccmath,MP.1,true
csf-18,coursef,lesson 14,Envelope Variables,ccmath,MP.6,true
csf-18,coursef,lesson 14,Envelope Variables,ccmath,MP.7,true
csf-18,coursef,lesson 14,Envelope Variables,ccmath,MP.8,true
csf-18,coursef,lesson 14,Envelope Variables,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 15,Variables with Artist,CSTA,1B-AP-09,false
csf-18,coursef,lesson 15,Variables with Artist,CSTA,1B-AP-11,false
csf-18,coursef,lesson 15,Variables with Artist,ccela,5.L.6,true
csf-18,coursef,lesson 15,Variables with Artist,ccela,5.SL.1,true
csf-18,coursef,lesson 15,Variables with Artist,ccela,5.SL.1.a,true
csf-18,coursef,lesson 15,Variables with Artist,ccela,5.SL.4,true
csf-18,coursef,lesson 15,Variables with Artist,ccela,5.SL.6,true
csf-18,coursef,lesson 15,Variables with Artist,ccmath,5.G.2,true
csf-18,coursef,lesson 15,Variables with Artist,ccmath,5.G.3,true
csf-18,coursef,lesson 15,Variables with Artist,ccmath,MP.1,true
csf-18,coursef,lesson 15,Variables with Artist,ccmath,MP.2,true
csf-18,coursef,lesson 15,Variables with Artist,ccmath,MP.6,true
csf-18,coursef,lesson 15,Variables with Artist,ccmath,MP.7,true
csf-18,coursef,lesson 15,Variables with Artist,ccmath,MP.8,true
csf-18,coursef,lesson 15,Variables with Artist,ccmath,5.NBT.5,true
csf-18,coursef,lesson 15,Variables with Artist,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 16,Changing Variables with Bee,CSTA,1B-AP-09,false
csf-18,coursef,lesson 16,Changing Variables with Bee,CSTA,1B-AP-11,false
csf-18,coursef,lesson 16,Changing Variables with Bee,ccela,5.L.6,true
csf-18,coursef,lesson 16,Changing Variables with Bee,ccela,5.SL.1,true
csf-18,coursef,lesson 16,Changing Variables with Bee,ccela,5.SL.1.a,true
csf-18,coursef,lesson 16,Changing Variables with Bee,ccmath,MP.1,true
csf-18,coursef,lesson 16,Changing Variables with Bee,ccmath,MP.6,true
csf-18,coursef,lesson 16,Changing Variables with Bee,ccmath,MP.7,true
csf-18,coursef,lesson 16,Changing Variables with Bee,ccmath,MP.8,true
csf-18,coursef,lesson 16,Changing Variables with Bee,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 17,Changing Variables with Artist,CSTA,1B-AP-09,false
csf-18,coursef,lesson 17,Changing Variables with Artist,CSTA,1B-AP-11,false
csf-18,coursef,lesson 17,Changing Variables with Artist,ccela,5.L.6,true
csf-18,coursef,lesson 17,Changing Variables with Artist,ccela,5.SL.1,true
csf-18,coursef,lesson 17,Changing Variables with Artist,ccela,5.SL.1.a,true
csf-18,coursef,lesson 17,Changing Variables with Artist,ccela,5.SL.4,true
csf-18,coursef,lesson 17,Changing Variables with Artist,ccela,5.SL.6,true
csf-18,coursef,lesson 17,Changing Variables with Artist,ccmath,5.G.2,true
csf-18,coursef,lesson 17,Changing Variables with Artist,ccmath,5.G.3,true
csf-18,coursef,lesson 17,Changing Variables with Artist,ccmath,MP.1,true
csf-18,coursef,lesson 17,Changing Variables with Artist,ccmath,MP.2,true
csf-18,coursef,lesson 17,Changing Variables with Artist,ccmath,MP.6,true
csf-18,coursef,lesson 17,Changing Variables with Artist,ccmath,MP.7,true
csf-18,coursef,lesson 17,Changing Variables with Artist,ccmath,MP.8,true
csf-18,coursef,lesson 17,Changing Variables with Artist,ccmath,5.NBT.5,true
csf-18,coursef,lesson 17,Changing Variables with Artist,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 18,For Loop Fun,CSTA,1B-AP-09,false
csf-18,coursef,lesson 18,For Loop Fun,CSTA,1B-AP-11,false
csf-18,coursef,lesson 18,For Loop Fun,ccela,5.L.6,true
csf-18,coursef,lesson 18,For Loop Fun,ccela,5.SL.1,true
csf-18,coursef,lesson 18,For Loop Fun,ccela,5.SL.1.a,true
csf-18,coursef,lesson 18,For Loop Fun,ccela,5.SL.4,true
csf-18,coursef,lesson 18,For Loop Fun,ccela,5.SL.6,true
csf-18,coursef,lesson 18,For Loop Fun,ccmath,MP.1,true
csf-18,coursef,lesson 18,For Loop Fun,ccmath,MP.2,true
csf-18,coursef,lesson 18,For Loop Fun,ccmath,MP.4,true
csf-18,coursef,lesson 18,For Loop Fun,ccmath,MP.6,true
csf-18,coursef,lesson 18,For Loop Fun,ccmath,MP.7,true
csf-18,coursef,lesson 18,For Loop Fun,ccmath,5.OA.2,true
csf-18,coursef,lesson 18,For Loop Fun,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 19,For Loops with Bee,CSTA,1B-AP-09,false
csf-18,coursef,lesson 19,For Loops with Bee,CSTA,1B-AP-11,false
csf-18,coursef,lesson 19,For Loops with Bee,ccela,5.L.6,true
csf-18,coursef,lesson 19,For Loops with Bee,ccela,5.SL.1,true
csf-18,coursef,lesson 19,For Loops with Bee,ccela,5.SL.1.a,true
csf-18,coursef,lesson 19,For Loops with Bee,ccela,5.SL.4,true
csf-18,coursef,lesson 19,For Loops with Bee,ccela,5.SL.6,true
csf-18,coursef,lesson 19,For Loops with Bee,ccmath,MP.1,true
csf-18,coursef,lesson 19,For Loops with Bee,ccmath,MP.2,true
csf-18,coursef,lesson 19,For Loops with Bee,ccmath,MP.4,true
csf-18,coursef,lesson 19,For Loops with Bee,ccmath,MP.6,true
csf-18,coursef,lesson 19,For Loops with Bee,ccmath,MP.7,true
csf-18,coursef,lesson 19,For Loops with Bee,ccmath,MP.8,true
csf-18,coursef,lesson 19,For Loops with Bee,ccmath,5.OA.3,true
csf-18,coursef,lesson 19,For Loops with Bee,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 20,For Loops with Artist,CSTA,1B-AP-09,false
csf-18,coursef,lesson 20,For Loops with Artist,CSTA,1B-AP-11,false
csf-18,coursef,lesson 20,For Loops with Artist,ccela,5.L.6,true
csf-18,coursef,lesson 20,For Loops with Artist,ccela,5.SL.1,true
csf-18,coursef,lesson 20,For Loops with Artist,ccela,5.SL.1.a,true
csf-18,coursef,lesson 20,For Loops with Artist,ccela,5.SL.4,true
csf-18,coursef,lesson 20,For Loops with Artist,ccela,5.SL.6,true
csf-18,coursef,lesson 20,For Loops with Artist,ccmath,5.G.2,true
csf-18,coursef,lesson 20,For Loops with Artist,ccmath,MP.1,true
csf-18,coursef,lesson 20,For Loops with Artist,ccmath,MP.2,true
csf-18,coursef,lesson 20,For Loops with Artist,ccmath,MP.4,true
csf-18,coursef,lesson 20,For Loops with Artist,ccmath,MP.6,true
csf-18,coursef,lesson 20,For Loops with Artist,ccmath,MP.7,true
csf-18,coursef,lesson 20,For Loops with Artist,ccmath,MP.8,true
csf-18,coursef,lesson 20,For Loops with Artist,ccmath,5.NBT.5,true
csf-18,coursef,lesson 20,For Loops with Artist,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 21,Learning Sprite Lab,CSTA,1B-AP-12,false
csf-18,coursef,lesson 21,Learning Sprite Lab,ccela,4.L.6,true
csf-18,coursef,lesson 21,Learning Sprite Lab,ccela,4.SL.1,true
csf-18,coursef,lesson 21,Learning Sprite Lab,ccela,4.SL.1.a,true
csf-18,coursef,lesson 21,Learning Sprite Lab,ccela,4.SL.4,true
csf-18,coursef,lesson 21,Learning Sprite Lab,ccela,4.SL.6,true
csf-18,coursef,lesson 21,Learning Sprite Lab,ccela,4.W.6,true
csf-18,coursef,lesson 21,Learning Sprite Lab,ccmath,MP.1,true
csf-18,coursef,lesson 21,Learning Sprite Lab,ccmath,MP.2,true
csf-18,coursef,lesson 21,Learning Sprite Lab,ccmath,MP.5,true
csf-18,coursef,lesson 21,Learning Sprite Lab,ccmath,MP.6,true
csf-18,coursef,lesson 21,Learning Sprite Lab,ccmath,MP.7,true
csf-18,coursef,lesson 21,Learning Sprite Lab,ccmath,MP.8,true
csf-18,coursef,lesson 21,Learning Sprite Lab,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 21,Learning Sprite Lab,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 22,Alien Dance Party,CSTA,1B-AP-12,false
csf-18,coursef,lesson 22,Alien Dance Party,ccela,4.L.6,true
csf-18,coursef,lesson 22,Alien Dance Party,ccela,4.SL.1,true
csf-18,coursef,lesson 22,Alien Dance Party,ccela,4.SL.1.a,true
csf-18,coursef,lesson 22,Alien Dance Party,ccela,4.SL.4,true
csf-18,coursef,lesson 22,Alien Dance Party,ccela,4.SL.6,true
csf-18,coursef,lesson 22,Alien Dance Party,ccela,4.W.6,true
csf-18,coursef,lesson 22,Alien Dance Party,ccmath,MP.1,true
csf-18,coursef,lesson 22,Alien Dance Party,ccmath,MP.2,true
csf-18,coursef,lesson 22,Alien Dance Party,ccmath,MP.4,true
csf-18,coursef,lesson 22,Alien Dance Party,ccmath,MP.5,true
csf-18,coursef,lesson 22,Alien Dance Party,ccmath,MP.6,true
csf-18,coursef,lesson 22,Alien Dance Party,ccmath,MP.7,true
csf-18,coursef,lesson 22,Alien Dance Party,ccmath,MP.8,true
csf-18,coursef,lesson 22,Alien Dance Party,ccmath,4.NBT.4,true
csf-18,coursef,lesson 22,Alien Dance Party,ccmath,4.NBT.5,true
csf-18,coursef,lesson 22,Alien Dance Party,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 22,Alien Dance Party,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 23,Pet Giraffe,CSTA,1B-AP-10,false
csf-18,coursef,lesson 23,Pet Giraffe,CSTA,1B-AP-12,false
csf-18,coursef,lesson 23,Pet Giraffe,ccela,4.SL.1,true
csf-18,coursef,lesson 23,Pet Giraffe,ccela,4.SL.6,true
csf-18,coursef,lesson 23,Pet Giraffe,ccela,4.W.6,true
csf-18,coursef,lesson 23,Pet Giraffe,ccmath,MP.1,true
csf-18,coursef,lesson 23,Pet Giraffe,ccmath,MP.2,true
csf-18,coursef,lesson 23,Pet Giraffe,ccmath,MP.5,true
csf-18,coursef,lesson 23,Pet Giraffe,ccmath,MP.6,true
csf-18,coursef,lesson 23,Pet Giraffe,ccmath,MP.7,true
csf-18,coursef,lesson 23,Pet Giraffe,ccmath,MP.8,true
csf-18,coursef,lesson 23,Pet Giraffe,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 23,Pet Giraffe,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 24,Explore Project Ideas,CSTA,1B-AP-12,false
csf-18,coursef,lesson 24,Explore Project Ideas,ccela,4.L.6,true
csf-18,coursef,lesson 24,Explore Project Ideas,ccela,4.SL.1,true
csf-18,coursef,lesson 24,Explore Project Ideas,ccela,4.W.6,true
csf-18,coursef,lesson 24,Explore Project Ideas,ccmath,MP.1,true
csf-18,coursef,lesson 24,Explore Project Ideas,ccmath,MP.2,true
csf-18,coursef,lesson 24,Explore Project Ideas,ccmath,MP.4,true
csf-18,coursef,lesson 24,Explore Project Ideas,ccmath,MP.5,true
csf-18,coursef,lesson 24,Explore Project Ideas,ccmath,MP.6,true
csf-18,coursef,lesson 24,Explore Project Ideas,ccmath,MP.7,true
csf-18,coursef,lesson 24,Explore Project Ideas,ccmath,MP.8,true
csf-18,coursef,lesson 24,Explore Project Ideas,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 24,Explore Project Ideas,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 25,The Design Process,CSTA,1B-AP-11,false
csf-18,coursef,lesson 25,The Design Process,CSTA,1B-AP-12,false
csf-18,coursef,lesson 25,The Design Process,CSTA,1B-AP-13,false
csf-18,coursef,lesson 25,The Design Process,CSTA,1B-AP-14,false
csf-18,coursef,lesson 25,The Design Process,ccela,4.L.6,true
csf-18,coursef,lesson 25,The Design Process,ccela,4.SL.1,true
