curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csp-20,unit5,lesson 1,Lists Explore,CSTA,3A-AP-14,Algorithms & Programming,"Use lists to simplify solutions, generalizing computational problems instead of repeated use of simple variables.",false
csp-20,unit5,lesson 1,Lists Explore,CSP2021,AAP-1.C.1,Represent a list or string using a variable.,"A list is an ordered sequence of elements. For example, [value1, value2, value3, …] describes a list where value1 is the first element, value 2 is the second element, value 3 is the third element, and so on.",false
csp-20,unit5,lesson 1,Lists Explore,CSP2021,AAP-1.C.2,Represent a list or string using a variable.,An element is an individual value in a list that is assigned a unique index.,false
csp-20,unit5,lesson 1,Lists Explore,CSP2021,AAP-1.C.3,Represent a list or string using a variable.,An index is a common method for referencing the elements in a list or string using natural numbers.,false
csp-20,unit5,lesson 1,Lists Explore,CSP2021,AAP-2.N.2,For list operations: a. Write expressions that use list indexing and list procedures. b. Evaluate expressions that use list indexing and list procedures.,List procedures are implemented in accordance with the syntax rules of the programming language.,false
csp-20,unit5,lesson 1,Lists Explore,CSP2021,AAP-2.O.3,For algorithms involving elements of a list: a. Represent using iterative statements to traverse a list. b. Determine the result of an algorithm with list traversals.,"The exam reference sheet providesFOR EACH item IN aList{ <block of statements>}The variable item is assigned the value of each element of aList sequentially, in order, from the first element to the last element. The code in block of statements is exe",false
csp-20,unit5,lesson 1,Lists Explore,CSP2021,AAP-2.O.4,For algorithms involving elements of a list: a. Represent using iterative statements to traverse a list. b. Determine the result of an algorithm with list traversals.,Knowledge of existing algorithms that use iteration can help in constructing new algorithms. Some examples of existing algorithms that are often used with lists include:●       determining a minimum or maximum value in a list●       computing a sum or a,false
csp-20,unit5,lesson 2,Lists Investigate,CSTA,3A-AP-14,Algorithms & Programming,"Use lists to simplify solutions, generalizing computational problems instead of repeated use of simple variables.",false
csp-20,unit5,lesson 2,Lists Investigate,CSTA,3B-AP-23,Algorithms & Programming,Evaluate key qualities of a program through a process such as a code review.,false
csp-20,unit5,lesson 2,Lists Investigate,CSP2021,AAP-1.A.3,Represent a value with a variable.,"Some programming languages provide types to represent data, which are referenced using variables. These types include numbers, Booleans, lists, and strings. ",false
csp-20,unit5,lesson 2,Lists Investigate,CSP2021,AAP-1.A.4,Represent a value with a variable.,Some values are better suited to representation using one type of data rather than another. ,false
csp-20,unit5,lesson 2,Lists Investigate,CSP2021,AAP-1.D.1,For data abstraction:  a. Develop data abstraction using lists to store multiple elements. b.  Explain how the use of data abstraction manages complexity in program code.,Data abstraction provides a separation between the abstract properties of a data type and the concrete details of its representation.,false
csp-20,unit5,lesson 2,Lists Investigate,CSP2021,AAP-1.D.2,For data abstraction:  a. Develop data abstraction using lists to store multiple elements. b.  Explain how the use of data abstraction manages complexity in program code.,Data abstractions manage complexity in programs by giving a collection of data a name without referencing the specific details of the representation.,false
csp-20,unit5,lesson 2,Lists Investigate,CSP2021,AAP-1.D.3,For data abstraction:  a. Develop data abstraction using lists to store multiple elements. b.  Explain how the use of data abstraction manages complexity in program code.,Data abstractions can be created using lists. ,false
csp-20,unit5,lesson 2,Lists Investigate,CSP2021,AAP-1.D.4,For data abstraction:  a. Develop data abstraction using lists to store multiple elements. b.  Explain how the use of data abstraction manages complexity in program code.,Developing a data abstraction to implement in a program can result in a program that is easier to develop and maintain.,false
csp-20,unit5,lesson 2,Lists Investigate,CSP2021,AAP-1.D.5,For data abstraction:  a. Develop data abstraction using lists to store multiple elements. b.  Explain how the use of data abstraction manages complexity in program code.,Data abstractions often contain different types of elements. ,false
csp-20,unit5,lesson 2,Lists Investigate,CSP2021,AAP-1.D.6,For data abstraction:  a. Develop data abstraction using lists to store multiple elements. b.  Explain how the use of data abstraction manages complexity in program code.,"The use of lists allows multiple related items to be treated as a single value. Lists are referred to by different names, such as array, depending on the programming language. EXCLUSION STATEMENT(EK APP-1.D.6): The use of linked lists is outside the scope",false
csp-20,unit5,lesson 3,Lists Practice,CSTA,3A-AP-14,Algorithms & Programming,"Use lists to simplify solutions, generalizing computational problems instead of repeated use of simple variables.",false
csp-20,unit5,lesson 3,Lists Practice,CSP2021,AAP-1.D.7,For data abstraction:  a. Develop data abstraction using lists to store multiple elements. b.  Explain how the use of data abstraction manages complexity in program code.,"The exam reference sheet provides the notation [value1, value2, value3…] to create a list with those values as the first, second, third, and so on items. For example, ●       aList ← [value1, value2, value3,...] creates a new list that contains the value",false
csp-20,unit5,lesson 3,Lists Practice,CSP2021,AAP-1.D.8,For data abstraction:  a. Develop data abstraction using lists to store multiple elements. b.  Explain how the use of data abstraction manages complexity in program code.,"The exam reference sheet describes a list structure whose index values are 1 through the number of elements in the list, inclusive. For all list operations, if a list index is less than 1 or greater than the length of the list, an error message is produce",false
csp-20,unit5,lesson 3,Lists Practice,CSP2021,AAP-2.D.2,Evaluate expressions that manipulate strings.,A substring is part of an existing string.,false
csp-20,unit5,lesson 3,Lists Practice,CSP2021,AAP-2.N.1,For list operations: a. Write expressions that use list indexing and list procedures. b. Evaluate expressions that use list indexing and list procedures.,"The exam reference sheet provides basic operations on lists, including: ●       accessing an element by index         o   aList[i] accesses the element of aList at index i. The first element of aList is at index 1 and accessed using the notation aList[1",false
csp-20,unit5,lesson 3,Lists Practice,CSP2021,AAP-2.N.2,For list operations: a. Write expressions that use list indexing and list procedures. b. Evaluate expressions that use list indexing and list procedures.,List procedures are implemented in accordance with the syntax rules of the programming language.,false
csp-20,unit5,lesson 3,Lists Practice,CSP2021,AAP-2.O.3,For algorithms involving elements of a list: a. Represent using iterative statements to traverse a list. b. Determine the result of an algorithm with list traversals.,"The exam reference sheet providesFOR EACH item IN aList{ <block of statements>}The variable item is assigned the value of each element of aList sequentially, in order, from the first element to the last element. The code in block of statements is exe",false
csp-20,unit5,lesson 4,Lists Make,CSTA,3A-AP-14,Algorithms & Programming,"Use lists to simplify solutions, generalizing computational problems instead of repeated use of simple variables.",false
csp-20,unit5,lesson 5,Loops Explore,CSTA,3A-AP-15,Algorithms & Programming,"Justify the selection of specific control structures when tradeoffs involve implementation, readability, and program performance and explain the benefits and drawbacks of choices made.",false
csp-20,unit5,lesson 5,Loops Explore,CSP2021,AAP-2.K.1,For iteration: a. Represent using iteration statements. b. Determine the result or side-effect of iteration statements.,"Iteration statements change the sequential flow of control by repeating a set of statements zero or more times, until a stopping condition is met. ",false
csp-20,unit5,lesson 5,Loops Explore,CSP2021,AAP-2.K.4,For iteration: a. Represent using iteration statements. b. Determine the result or side-effect of iteration statements.,"In REPEAT UNTIL(condition) iteration, an infinite loop occurs when the ending condition will never evaluate to true.",false
csp-20,unit5,lesson 6,Loops Investigate,CSTA,3A-AP-15,Algorithms & Programming,"Justify the selection of specific control structures when tradeoffs involve implementation, readability, and program performance and explain the benefits and drawbacks of choices made.",false
csp-20,unit5,lesson 6,Loops Investigate,CSTA,3B-AP-23,Algorithms & Programming,Evaluate key qualities of a program through a process such as a code review.,false
csp-20,unit5,lesson 6,Loops Investigate,CSTA,3A-DA-12,Data & Analysis,Create computational models that represent the relationships among different elements of data collected from a phenomenon or process.,false
csp-20,unit5,lesson 6,Loops Investigate,CSP2021,AAP-3.F.1,For simulations: a. Explain how computers can be used to represent real-world phenomena or outcomes.  b. Compare the use of simulations with real-world contexts.,Simulations are abstractions of more complex objects or phenomena for a specific purpose.,false
csp-20,unit5,lesson 6,Loops Investigate,CSP2021,AAP-3.F.2,For simulations: a. Explain how computers can be used to represent real-world phenomena or outcomes.  b. Compare the use of simulations with real-world contexts.,A simulation is a representation that uses varying sets of values to reflect the changing state of a phenomenon. ,false
csp-20,unit5,lesson 6,Loops Investigate,CSP2021,AAP-3.F.3,For simulations: a. Explain how computers can be used to represent real-world phenomena or outcomes.  b. Compare the use of simulations with real-world contexts.,"Simulations often mimic real-world events with the purpose of drawing inferences, allowing investigation of a phenomenon without the constraints of the real world.",false
csp-20,unit5,lesson 6,Loops Investigate,CSP2021,AAP-3.F.4,For simulations: a. Explain how computers can be used to represent real-world phenomena or outcomes.  b. Compare the use of simulations with real-world contexts.,The process of developing an abstract simulation involves removing specific details or simplifying functionality. ,false
csp-20,unit5,lesson 6,Loops Investigate,CSP2021,AAP-3.F.5,For simulations: a. Explain how computers can be used to represent real-world phenomena or outcomes.  b. Compare the use of simulations with real-world contexts.,Simulations can contain bias derived from the choices of real-world elements that were included or excluded.,false
csp-20,unit5,lesson 6,Loops Investigate,CSP2021,AAP-3.F.6,For simulations: a. Explain how computers can be used to represent real-world phenomena or outcomes.  b. Compare the use of simulations with real-world contexts.,"Simulations are most useful when real-world events are impractical for experiments (e.g., too big, too small, too fast, too slow, too expensive, or too dangerous).",false
csp-20,unit5,lesson 6,Loops Investigate,CSP2021,AAP-3.F.7,For simulations: a. Explain how computers can be used to represent real-world phenomena or outcomes.  b. Compare the use of simulations with real-world contexts.,Simulations facilitate the formulation and refinement of hypotheses related to the objects or phenomena under consideration.,false
csp-20,unit5,lesson 6,Loops Investigate,CSP2021,AAP-3.F.8,For simulations: a. Explain how computers can be used to represent real-world phenomena or outcomes.  b. Compare the use of simulations with real-world contexts.,Random number generators can be used to simulate the variability that exists in the real world.,false
csp-20,unit5,lesson 7,Loops Practice,CSTA,3A-AP-15,Algorithms & Programming,"Justify the selection of specific control structures when tradeoffs involve implementation, readability, and program performance and explain the benefits and drawbacks of choices made.",false
csp-20,unit5,lesson 7,Loops Practice,CSTA,3A-DA-12,Data & Analysis,Create computational models that represent the relationships among different elements of data collected from a phenomenon or process.,false
csp-20,unit5,lesson 7,Loops Practice,CSP2021,AAP-2.K.2,For iteration: a. Represent using iteration statements. b. Determine the result or side-effect of iteration statements.,The exam reference sheet providesREPEAT n TIMES{ <block of statements>}in which the block of statements is executed n times. ,false
csp-20,unit5,lesson 7,Loops Practice,CSP2021,AAP-2.K.3,For iteration: a. Represent using iteration statements. b. Determine the result or side-effect of iteration statements.,The exam reference sheet providesREPEAT UNTIL(condition){ <block of statements>}in which the code in block of statements is repeated until the Boolean expression condition evaluates to true. ,false
csp-20,unit5,lesson 7,Loops Practice,CSP2021,AAP-2.K.4,For iteration: a. Represent using iteration statements. b. Determine the result or side-effect of iteration statements.,"In REPEAT UNTIL(condition) iteration, an infinite loop occurs when the ending condition will never evaluate to true.",false
csp-20,unit5,lesson 7,Loops Practice,CSP2021,AAP-2.K.5,For iteration: a. Represent using iteration statements. b. Determine the result or side-effect of iteration statements.,"In REPEAT UNTIL(condition) iteration, if the conditional evaluates to true initially, the loop body is not executed at all, due to the condition being checked before the loop.",false
csp-20,unit5,lesson 7,Loops Practice,CSP2021,AAP-2.L.1,Compare multiple algorithms to determine if they yield the same side effect or result.,Algorithms can be written in different ways and still accomplish the same tasks. ,false
csp-20,unit5,lesson 7,Loops Practice,CSP2021,AAP-2.L.2,Compare multiple algorithms to determine if they yield the same side effect or result.,Algorithms that appear similar can yield different side effects or results.,false
csp-20,unit5,lesson 7,Loops Practice,CSP2021,AAP-2.L.5,Compare multiple algorithms to determine if they yield the same side effect or result.,Different algorithms can be developed or used to solve the same problem.,false
csp-20,unit5,lesson 7,Loops Practice,CSP2021,CRD-2.I.3,For errors in an algorithm or program:  a. Identify the error.  b. Correct the error.,A run-time error is a mistake in the program that occurs during the execution of a program. Programming languages define their own run-time errors.,false
csp-20,unit5,lesson 7,Loops Practice,CSP2021,CRD-2.I.4,For errors in an algorithm or program:  a. Identify the error.  b. Correct the error.,An overflow error is an error that occurs when a computer attempts to handle a number that is outside of the defined range of values.,false
csp-20,unit5,lesson 8,Loops Make,CSTA,3A-AP-15,Algorithms & Programming,"Justify the selection of specific control structures when tradeoffs involve implementation, readability, and program performance and explain the benefits and drawbacks of choices made.",false
csp-20,unit5,lesson 9,Traversals Explore,CSTA,3A-AP-14,Algorithms & Programming,"Use lists to simplify solutions, generalizing computational problems instead of repeated use of simple variables.",false
csp-20,unit5,lesson 9,Traversals Explore,CSTA,3B-AP-10,Algorithms & Programming,Use and adapt classic algorithms to solve computational problems.,false
csp-20,unit5,lesson 9,Traversals Explore,CSP2021,AAP-2.O.1,For algorithms involving elements of a list: a. Represent using iterative statements to traverse a list. b. Determine the result of an algorithm with list traversals.,"Traversing a list can be a complete traversal, where all elements in the list are accessed, or a partial traversal, where only a portion of elements are accessed. EXCLUSION STATEMENT (EK AAP-2.O.1): Traversing multiple lists at the same time using the sam",false
csp-20,unit5,lesson 9,Traversals Explore,CSP2021,AAP-2.O.2,For algorithms involving elements of a list: a. Represent using iterative statements to traverse a list. b. Determine the result of an algorithm with list traversals.,Iteration statements can be used to traverse a list.,false
csp-20,unit5,lesson 9,Traversals Explore,CSP2021,AAP-2.O.4,For algorithms involving elements of a list: a. Represent using iterative statements to traverse a list. b. Determine the result of an algorithm with list traversals.,Knowledge of existing algorithms that use iteration can help in constructing new algorithms. Some examples of existing algorithms that are often used with lists include:●       determining a minimum or maximum value in a list●       computing a sum or a,false
csp-20,unit5,lesson 9,Traversals Explore,CSP2021,DAT-2.D.6,Extract information from data using a program.,"Some processes that can be used to extract or modify information from data include the following:●       transforming every element of a data set, such as doubling every element in a list, or extracting the parent’s email from every student record●     ",false
csp-20,unit5,lesson 10,Traversals Investigate,CSTA,3A-AP-14,Algorithms & Programming,"Use lists to simplify solutions, generalizing computational problems instead of repeated use of simple variables.",false
csp-20,unit5,lesson 10,Traversals Investigate,CSTA,3B-AP-10,Algorithms & Programming,Use and adapt classic algorithms to solve computational problems.,false
csp-20,unit5,lesson 10,Traversals Investigate,CSTA,3B-AP-23,Algorithms & Programming,Evaluate key qualities of a program through a process such as a code review.,false
csp-20,unit5,lesson 10,Traversals Investigate,CSP2021,AAP-3.F.1,For simulations: a. Explain how computers can be used to represent real-world phenomena or outcomes.  b. Compare the use of simulations with real-world contexts.,Simulations are abstractions of more complex objects or phenomena for a specific purpose.,false
csp-20,unit5,lesson 10,Traversals Investigate,CSP2021,AAP-3.F.2,For simulations: a. Explain how computers can be used to represent real-world phenomena or outcomes.  b. Compare the use of simulations with real-world contexts.,A simulation is a representation that uses varying sets of values to reflect the changing state of a phenomenon. ,false
csp-20,unit5,lesson 10,Traversals Investigate,CSP2021,AAP-3.F.3,For simulations: a. Explain how computers can be used to represent real-world phenomena or outcomes.  b. Compare the use of simulations with real-world contexts.,"Simulations often mimic real-world events with the purpose of drawing inferences, allowing investigation of a phenomenon without the constraints of the real world.",false
csp-20,unit5,lesson 10,Traversals Investigate,CSP2021,AAP-3.F.4,For simulations: a. Explain how computers can be used to represent real-world phenomena or outcomes.  b. Compare the use of simulations with real-world contexts.,The process of developing an abstract simulation involves removing specific details or simplifying functionality. ,false
csp-20,unit5,lesson 10,Traversals Investigate,CSP2021,AAP-3.F.5,For simulations: a. Explain how computers can be used to represent real-world phenomena or outcomes.  b. Compare the use of simulations with real-world contexts.,Simulations can contain bias derived from the choices of real-world elements that were included or excluded.,false
csp-20,unit5,lesson 10,Traversals Investigate,CSP2021,AAP-3.F.6,For simulations: a. Explain how computers can be used to represent real-world phenomena or outcomes.  b. Compare the use of simulations with real-world contexts.,"Simulations are most useful when real-world events are impractical for experiments (e.g., too big, too small, too fast, too slow, too expensive, or too dangerous).",false
csp-20,unit5,lesson 10,Traversals Investigate,CSP2021,AAP-3.F.7,For simulations: a. Explain how computers can be used to represent real-world phenomena or outcomes.  b. Compare the use of simulations with real-world contexts.,Simulations facilitate the formulation and refinement of hypotheses related to the objects or phenomena under consideration.,false
csp-20,unit5,lesson 11,Traversals Practice,CSTA,3A-AP-14,Algorithms & Programming,"Use lists to simplify solutions, generalizing computational problems instead of repeated use of simple variables.",false
csp-20,unit5,lesson 11,Traversals Practice,CSTA,3B-AP-10,Algorithms & Programming,Use and adapt classic algorithms to solve computational problems.,false
csp-20,unit5,lesson 11,Traversals Practice,CSP2021,AAP-2.O.3,For algorithms involving elements of a list: a. Represent using iterative statements to traverse a list. b. Determine the result of an algorithm with list traversals.,"The exam reference sheet providesFOR EACH item IN aList{ <block of statements>}The variable item is assigned the value of each element of aList sequentially, in order, from the first element to the last element. The code in block of statements is exe",false
csp-20,unit5,lesson 12,Traversals Make,CSTA,3A-AP-14,Algorithms & Programming,"Use lists to simplify solutions, generalizing computational problems instead of repeated use of simple variables.",false
csp-20,unit5,lesson 12,Traversals Make,CSTA,3B-AP-10,Algorithms & Programming,Use and adapt classic algorithms to solve computational problems.,false
csp-20,unit5,lesson 13,Project - Hackathon Part 1,CSTA,3A-AP-14,Algorithms & Programming,"Use lists to simplify solutions, generalizing computational problems instead of repeated use of simple variables.",false
csp-20,unit5,lesson 13,Project - Hackathon Part 1,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",false
csp-20,unit5,lesson 13,Project - Hackathon Part 1,CSTA,3A-AP-22,Algorithms & Programming,Design and develop computational artifacts working in team roles using collaborative tools.,false
csp-20,unit5,lesson 13,Project - Hackathon Part 1,CSTA,3A-AP-23,Algorithms & Programming,"Document design decisions using text, graphics, presentations, and/or demonstrations in the development of complex programs.",false
csp-20,unit5,lesson 14,Project - Hackathon Part 2,CSTA,3A-AP-14,Algorithms & Programming,"Use lists to simplify solutions, generalizing computational problems instead of repeated use of simple variables.",false
csp-20,unit5,lesson 14,Project - Hackathon Part 2,CSTA,3A-AP-22,Algorithms & Programming,Design and develop computational artifacts working in team roles using collaborative tools.,false
csp-20,unit5,lesson 14,Project - Hackathon Part 2,CSTA,3A-AP-23,Algorithms & Programming,"Document design decisions using text, graphics, presentations, and/or demonstrations in the development of complex programs.",false
csp-20,unit5,lesson 15,Project - Hackathon Part 3,CSTA,3A-AP-14,Algorithms & Programming,"Use lists to simplify solutions, generalizing computational problems instead of repeated use of simple variables.",false
csp-20,unit5,lesson 15,Project - Hackathon Part 3,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",false
csp-20,unit5,lesson 15,Project - Hackathon Part 3,CSTA,3A-AP-22,Algorithms & Programming,Design and develop computational artifacts working in team roles using collaborative tools.,false
csp-20,unit5,lesson 15,Project - Hackathon Part 3,CSTA,3A-AP-23,Algorithms & Programming,"Document design decisions using text, graphics, presentations, and/or demonstrations in the development of complex programs.",false
csp-20,unit5,lesson 16,Project - Hackathon Part 4,CSTA,3A-AP-14,Algorithms & Programming,"Use lists to simplify solutions, generalizing computational problems instead of repeated use of simple variables.",false
csp-20,unit5,lesson 16,Project - Hackathon Part 4,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",false
csp-20,unit5,lesson 16,Project - Hackathon Part 4,CSTA,3A-AP-22,Algorithms & Programming,Design and develop computational artifacts working in team roles using collaborative tools.,false
csp-20,unit5,lesson 16,Project - Hackathon Part 4,CSTA,3A-AP-23,Algorithms & Programming,"Document design decisions using text, graphics, presentations, and/or demonstrations in the development of complex programs.",false
csp-20,unit5,lesson 17,Project - Hackathon Part 5,CSTA,3A-AP-14,Algorithms & Programming,"Use lists to simplify solutions, generalizing computational problems instead of repeated use of simple variables.",false
csp-20,unit5,lesson 17,Project - Hackathon Part 5,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",false
csp-20,unit5,lesson 17,Project - Hackathon Part 5,CSTA,3A-AP-22,Algorithms & Programming,Design and develop computational artifacts working in team roles using collaborative tools.,false
csp-20,unit5,lesson 17,Project - Hackathon Part 5,CSTA,3A-AP-23,Algorithms & Programming,"Document design decisions using text, graphics, presentations, and/or demonstrations in the development of complex programs.",false
csp-20,unit5,lesson 17,Project - Hackathon Part 5,CSP2021,CRD-2.B.2,Explain how a program or code segment functions.,A code segment refers to a collection of program statements that are part of a program. ,false
