curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,courseb,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,courseb,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccela,1.L.6,भाषा,"सरल संबंधों का संकेत देने के लिए अकसर आने वाले संयोजकों का उपयोग करने सहित, बातचीत, पठन और पढ़े जाने और टेक्सट संदेशों का जवाब देने के माध्यम से ग्रहण किए शब्दों और वाक्यांशों का उपयोग करें (जैसे क्योंकि)।",true
csf-1718,courseb,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccela,1.SL.1,बोलना व सुनना,ग्रेड 1 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,courseb,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccela,1.SL.1.c,बोलना व सुनना,चर्चा के अंतर्गत विषयों और टेक्सट के बारे में किसी भी उलझन को दूर करने के लिए सवाल पूछें।,true
csf-1718,courseb,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccela,1.SL.2,बोलना व सुनना,ऊंची आवाज़ में पढ़े जाने वाले टेक्सट में या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी में मुख्य विवरणों के बारे में सवाल पूछें और जवाब दें।,true
csf-1718,courseb,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccela,1.SL.5,बोलना व सुनना,"जब उपयुक्त हो, युक्तियों, विचारों, और अनुभूतियों को स्पष्ट करने के लिए विवरणों में ड्राइंग या अन्य दृश्यात्मक प्रदर्शन जोड़ें।",true
csf-1718,courseb,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccmath,1.MD.2,माप व डेटा,"शुरू से अंत तक, छोटी वस्तु (लंबाई की इकाई) की कई प्रतिलिपियों को तरतीब से लगाकर, लंबाई की इकाईयों के पूर्णांक के रूप में वस्तु की लंबाई बताएं; मान लें कि किसी वस्तु की लंबाई का माप, समान-आकार की लंबाई की इकाईयां हैं, जो इसे बिना अंतराल या अतिव्यापनों के फैलाती हैं। उन संदर्भों तक सीमित रहें, जहां मापी जा रही वस्तु को बिना अंतराल या अतिव्यापनों के लंबाई की इकाईयों के पूर्णांक तक फैलाया जाता है।",true
csf-1718,courseb,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,courseb,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,courseb,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,courseb,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,courseb,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,courseb,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,courseb,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,courseb,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ngss,K-2-ETS1-3,इंजीनियरिंग डिज़ाइन,"उन क्षमताओं और कमज़ोरियों की तुलना के लिए एक ही समस्या को हल करने के लिए तैयार की गईं दो वस्तुओं के परीक्षणों से डेटे का विश्लेषण करें, जो प्रत्येक वस्तु परफॉर्म करती है।",true
csf-1718,courseb,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,courseb,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccela,1.L.6,भाषा,"सरल संबंधों का संकेत देने के लिए अकसर आने वाले संयोजकों का उपयोग करने सहित, बातचीत, पठन और पढ़े जाने और टेक्सट संदेशों का जवाब देने के माध्यम से ग्रहण किए शब्दों और वाक्यांशों का उपयोग करें (जैसे क्योंकि)।",true
csf-1718,courseb,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccela,1.SL.1,बोलना व सुनना,ग्रेड 1 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,courseb,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccela,1.SL.1.c,बोलना व सुनना,चर्चा के अंतर्गत विषयों और टेक्सट के बारे में किसी भी उलझन को दूर करने के लिए सवाल पूछें।,true
csf-1718,courseb,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccela,1.SL.2,बोलना व सुनना,ऊंची आवाज़ में पढ़े जाने वाले टेक्सट में या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी में मुख्य विवरणों के बारे में सवाल पूछें और जवाब दें।,true
csf-1718,courseb,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccela,1.SL.5,बोलना व सुनना,"जब उपयुक्त हो, युक्तियों, विचारों, और अनुभूतियों को स्पष्ट करने के लिए विवरणों में ड्राइंग या अन्य दृश्यात्मक प्रदर्शन जोड़ें।",true
csf-1718,courseb,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccmath,1.MD.2,माप व डेटा,"शुरू से अंत तक, छोटी वस्तु (लंबाई की इकाई) की कई प्रतिलिपियों को तरतीब से लगाकर, लंबाई की इकाईयों के पूर्णांक के रूप में वस्तु की लंबाई बताएं; मान लें कि किसी वस्तु की लंबाई का माप, समान-आकार की लंबाई की इकाईयां हैं, जो इसे बिना अंतराल या अतिव्यापनों के फैलाती हैं। उन संदर्भों तक सीमित रहें, जहां मापी जा रही वस्तु को बिना अंतराल या अतिव्यापनों के लंबाई की इकाईयों के पूर्णांक तक फैलाया जाता है।",true
csf-1718,courseb,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,courseb,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,courseb,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,courseb,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,courseb,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,courseb,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,courseb,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,courseb,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ngss,K-2-ETS1-3,इंजीनियरिंग डिज़ाइन,"उन क्षमताओं और कमज़ोरियों की तुलना के लिए एक ही समस्या को हल करने के लिए तैयार की गईं दो वस्तुओं के परीक्षणों से डेटे का विश्लेषण करें, जो प्रत्येक वस्तु परफॉर्म करती है।",true
csf-1718,courseb,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,CSTA,1A-AP-08,Algorithms & Programming,Model daily processes by creating and following algorithms (sets of step-by-step instructions) to complete tasks.,false
csf-1718,courseb,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,courseb,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,courseb,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccela,1.L.6,भाषा,"सरल संबंधों का संकेत देने के लिए अकसर आने वाले संयोजकों का उपयोग करने सहित, बातचीत, पठन और पढ़े जाने और टेक्सट संदेशों का जवाब देने के माध्यम से ग्रहण किए शब्दों और वाक्यांशों का उपयोग करें (जैसे क्योंकि)।",true
csf-1718,courseb,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccela,1.SL.1,बोलना व सुनना,ग्रेड 1 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,courseb,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccela,1.SL.1.c,बोलना व सुनना,चर्चा के अंतर्गत विषयों और टेक्सट के बारे में किसी भी उलझन को दूर करने के लिए सवाल पूछें।,true
csf-1718,courseb,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccela,1.SL.2,बोलना व सुनना,ऊंची आवाज़ में पढ़े जाने वाले टेक्सट में या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी में मुख्य विवरणों के बारे में सवाल पूछें और जवाब दें।,true
csf-1718,courseb,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccela,1.SL.5,बोलना व सुनना,"जब उपयुक्त हो, युक्तियों, विचारों, और अनुभूतियों को स्पष्ट करने के लिए विवरणों में ड्राइंग या अन्य दृश्यात्मक प्रदर्शन जोड़ें।",true
