curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csp-20,unit1,lesson 1,Welcome to CSP,CSTA,3B-IC-27,Impacts of Computing,Predict how computational innovations that have revolutionized aspects of our culture might evolve.,false
csp-20,unit1,lesson 2,Representing Information,CSTA,3A-AP-21,Algorithms & Programming,Evaluate and refine computational artifacts to make them more usable and accessible.,false
csp-20,unit1,lesson 2,Representing Information,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,false
csp-20,unit1,lesson 2,Representing Information,CSTA,3A-DA-09,Data & Analysis,"Translate between different bit representations of real-world phenomena, such as characters, numbers, and images.",false
csp-20,unit1,lesson 3,Circle Square Patterns,CSTA,3A-DA-09,Data & Analysis,"Translate between different bit representations of real-world phenomena, such as characters, numbers, and images.",false
csp-20,unit1,lesson 4,Binary Numbers,CSTA,3A-DA-09,Data & Analysis,"Translate between different bit representations of real-world phenomena, such as characters, numbers, and images.",false
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.A.2,Explain how data can be represented using bits.,"Computing devices represent data digitally, meaning that the lowest-level components of any value are bits.",false
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.A.3,Explain how data can be represented using bits.,Bit is shorthand for binary digit and is either 0 or 1. ,false
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.A.4,Explain how data can be represented using bits.,A byte is 8 bits. ,false
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.C.1,For binary numbers: a. Calculate the binary (base 2) equivalent of a positive integer (base 10) and vice versa.  b. Compare and order binary numbers.,"Number bases, including binary and decimal, are used to represent data.",false
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.C.2,For binary numbers: a. Calculate the binary (base 2) equivalent of a positive integer (base 10) and vice versa.  b. Compare and order binary numbers.,Binary (base 2) uses only combinations of the digits zero and one.,false
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.C.3,For binary numbers: a. Calculate the binary (base 2) equivalent of a positive integer (base 10) and vice versa.  b. Compare and order binary numbers.,Decimal (base 10) uses only combinations of the digits 0 – 9.,false
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.C.4,For binary numbers: a. Calculate the binary (base 2) equivalent of a positive integer (base 10) and vice versa.  b. Compare and order binary numbers.,"As with decimal, a digit’s position in the binary sequence determines its numeric value. The numeric value is equal to the bit’s value (0 or 1) multiplied by the place value of its position.",false
csp-20,unit1,lesson 4,Binary Numbers,CSP2021,DAT-1.C.5,For binary numbers: a. Calculate the binary (base 2) equivalent of a positive integer (base 10) and vice versa.  b. Compare and order binary numbers.,The place value of each position is determined by the base raised to the power of the position. Positions are numbered starting at the rightmost position with 0 and increasing by 1 for each subsequent position to the left.,false
csp-20,unit1,lesson 5,Overflow and Rounding,CSTA,3A-DA-09,Data & Analysis,"Translate between different bit representations of real-world phenomena, such as characters, numbers, and images.",false
csp-20,unit1,lesson 5,Overflow and Rounding,CSP2021,DAT-1.B.1,Explain the consequences of using bits to represent data. ,"In many programming languages, integers are represented by a fixed number of bits, which limits the range of integer values and mathematical operations on those values. This limitation can result in overflow or other errors.",false
csp-20,unit1,lesson 5,Overflow and Rounding,CSP2021,DAT-1.B.2,Explain the consequences of using bits to represent data. ,Other programming languages provide an abstraction through which the size of representable integers is limited only by the size of the computer's memory; this is the case for the language defined in the exam reference sheet.,false
csp-20,unit1,lesson 5,Overflow and Rounding,CSP2021,DAT-1.B.3,Explain the consequences of using bits to represent data. ,"In programming languages, the fixed number of bits used to represent real numbers limits the range and mathematical operations on these values; this limitation can result in round-off and other errors. Some real numbers are represented as approximations i",false
csp-20,unit1,lesson 6,Representing Text,CSTA,3A-AP-21,Algorithms & Programming,Evaluate and refine computational artifacts to make them more usable and accessible.,false
csp-20,unit1,lesson 6,Representing Text,CSTA,3A-DA-09,Data & Analysis,"Translate between different bit representations of real-world phenomena, such as characters, numbers, and images.",false
csp-20,unit1,lesson 6,Representing Text,CSP2021,DAT-1.A.5,Explain how data can be represented using bits.,"Abstraction is the process of reducing complexity by focusing on the main idea. By hiding details irrelevant to the question at hand and bringing together related and useful details, abstraction reduces complexity and allows one to focus on the idea. ",false
csp-20,unit1,lesson 6,Representing Text,CSP2021,DAT-1.A.6,Explain how data can be represented using bits.,"Bits are grouped to represent abstractions. These abstractions include, but are not limited to, numbers, characters, and color. ",false
csp-20,unit1,lesson 6,Representing Text,CSP2021,DAT-1.A.7,Explain how data can be represented using bits.,The same sequence of bits may represent different types of data in different contexts.,false
csp-20,unit1,lesson 7,Black and White Images,CSTA,3A-CS-02,Computing Systems," Compare levels of abstraction and interactions between application software, system software and hardware layers. ",false
csp-20,unit1,lesson 7,Black and White Images,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,false
csp-20,unit1,lesson 7,Black and White Images,CSTA,3A-DA-09,Data & Analysis,"Translate between different bit representations of real-world phenomena, such as characters, numbers, and images.",false
csp-20,unit1,lesson 7,Black and White Images,CSP2021,DAT-1.A.10,Explain how data can be represented using bits.," Analog data can be closely approximated digitally using a sampling technique, which means measuring values of the analog signal at regular intervals called samples. The samples are measured to figure out the exact bits required to store each sample.",false
csp-20,unit1,lesson 7,Black and White Images,CSP2021,DAT-1.A.7,Explain how data can be represented using bits.,The same sequence of bits may represent different types of data in different contexts.,false
csp-20,unit1,lesson 7,Black and White Images,CSP2021,DAT-1.A.8,Explain how data can be represented using bits.,"Analog data have values that change smoothly, rather than in discrete intervals, over time. Some examples of analog data include pitch and volume of music, colors of a painting, or position of a sprinter during a race.  ",false
csp-20,unit1,lesson 8,Color Images,CSTA,3A-CS-02,Computing Systems," Compare levels of abstraction and interactions between application software, system software and hardware layers. ",false
csp-20,unit1,lesson 8,Color Images,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,false
csp-20,unit1,lesson 8,Color Images,CSTA,3A-DA-09,Data & Analysis,"Translate between different bit representations of real-world phenomena, such as characters, numbers, and images.",false
csp-20,unit1,lesson 8,Color Images,CSP2021,DAT-1.A.9,Explain how data can be represented using bits.,The use of digital data to approximate real-world analog data is an example of abstraction.,false
csp-20,unit1,lesson 9,Lossless Compression,CSTA,3A-DA-10,Data & Analysis,Evaluate the tradeoffs in how data elements are organized and where data is stored.,false
csp-20,unit1,lesson 9,Lossless Compression,CSP2021,DAT-1.D.1,Compare data compression algorithms to determine which is best in a particular context.,Data compression can reduce the size (number of bits) of  transmitted or stored data.,false
csp-20,unit1,lesson 9,Lossless Compression,CSP2021,DAT-1.D.2,Compare data compression algorithms to determine which is best in a particular context.,Fewer bits does not necessarily mean less information.,false
csp-20,unit1,lesson 9,Lossless Compression,CSP2021,DAT-1.D.3,Compare data compression algorithms to determine which is best in a particular context.,The amount of size reduction from compression depends on both the amount of redundancy in the original data representation and the compression algorithm applied.,false
csp-20,unit1,lesson 9,Lossless Compression,CSP2021,DAT-1.D.4,Compare data compression algorithms to determine which is best in a particular context.,Lossless data compression algorithms can usually reduce the number of bits stored or transmitted while guaranteeing complete reconstruction of the original data.,false
csp-20,unit1,lesson 10,Lossy Compression,CSTA,3A-DA-10,Data & Analysis,Evaluate the tradeoffs in how data elements are organized and where data is stored.,false
csp-20,unit1,lesson 10,Lossy Compression,CSP2021,DAT-1.D.5,Compare data compression algorithms to determine which is best in a particular context.,Lossy data compression algorithms can significantly reduce the number of bits stored or transmitted but only allow reconstruction of an approximation of the original data.,false
csp-20,unit1,lesson 10,Lossy Compression,CSP2021,DAT-1.D.6,Compare data compression algorithms to determine which is best in a particular context.,Lossy data compression algorithms can usually reduce the number of bits stored or transmitted more than lossless compression algorithms.,false
csp-20,unit1,lesson 10,Lossy Compression,CSP2021,DAT-1.D.7,Compare data compression algorithms to determine which is best in a particular context.,"In situations where quality or ability to reconstruct the original is maximally important, lossless compression algorithms are typically chosen.",false
csp-20,unit1,lesson 10,Lossy Compression,CSP2021,DAT-1.D.8,Compare data compression algorithms to determine which is best in a particular context.,"In situations where minimizing data size or transmission time is maximally important, lossy compression algorithms are typically chosen.",false
csp-20,unit1,lesson 11,Intellectual Property,CSTA,3A-IC-28,Impacts of Computing,Explain the beneficial and harmful effects that intellectual property laws can have on innovation.,false
csp-20,unit1,lesson 11,Intellectual Property,CSP2021,IOC-1.F.1,Explain how the use of computing could raise legal and ethical concerns.,Material created on a computer is the intellectual property of the creator or an organization. ,false
csp-20,unit1,lesson 11,Intellectual Property,CSP2021,IOC-1.F.2,Explain how the use of computing could raise legal and ethical concerns.,"Ease of access and distribution of digitized information raises intellectual property concerns regarding ownership, value, and use.",false
csp-20,unit1,lesson 11,Intellectual Property,CSP2021,IOC-1.F.3,Explain how the use of computing could raise legal and ethical concerns.,Measures should be taken to safeguard intellectual property.,false
csp-20,unit1,lesson 11,Intellectual Property,CSP2021,IOC-1.F.4,Explain how the use of computing could raise legal and ethical concerns.,The use of material created by someone else without permission and presented as one’s own is plagiarism and may have legal consequences. ,false
csp-20,unit1,lesson 11,Intellectual Property,CSP2021,IOC-1.F.5,Explain how the use of computing could raise legal and ethical concerns.,Some examples of legal ways to use materials created by someone else include:●       Creative Commons—a public copyright license that enables the free distribution of an otherwise copyrighted work. This is used when the content creator wants to give othe,false
csp-20,unit1,lesson 11,Intellectual Property,CSP2021,IOC-1.F.6,Explain how the use of computing could raise legal and ethical concerns.,The use of material created by someone other than you should always be cited. ,false
csp-20,unit1,lesson 11,Intellectual Property,CSP2021,IOC-1.F.7,Explain how the use of computing could raise legal and ethical concerns.,"Creative commons, open source, and open access have enabled broad access to digital information.",false
csp-20,unit1,lesson 12,Project - Digital Information Dilemmas Part 1,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,false
csp-20,unit1,lesson 12,Project - Digital Information Dilemmas Part 1,CSTA,3A-IC-24,Impacts of Computing,"Evaluate the ways computing impacts personal, ethical, social, economic, and cultural practices.",false
csp-20,unit1,lesson 12,Project - Digital Information Dilemmas Part 1,CSTA,3A-IC-28,Impacts of Computing,Explain the beneficial and harmful effects that intellectual property laws can have on innovation.,false
csp-20,unit1,lesson 13,Project - Digital Information Dilemmas Part 2,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,false
csp-20,unit1,lesson 13,Project - Digital Information Dilemmas Part 2,CSTA,3A-IC-24,Impacts of Computing,"Evaluate the ways computing impacts personal, ethical, social, economic, and cultural practices.",false
csp-20,unit1,lesson 13,Project - Digital Information Dilemmas Part 2,CSTA,3A-IC-28,Impacts of Computing,Explain the beneficial and harmful effects that intellectual property laws can have on innovation.,false
