curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-20,coursea,lesson 2,Learn to Drag and Drop,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursea,lesson 2,Learn to Drag and Drop,CSTA,1A-CS-02,Computing Systems,Use appropriate terminology in identifying and describing the function of common physical components of computing systems (hardware).,False
csf-20,coursea,lesson 2,Learn to Drag and Drop,CSTA,1A-CS-03,Computing Systems,Describe basic hardware and software problems using accurate terminology.,False
csf-20,coursea,lesson 2,Learn to Drag and Drop,CSTA,1A-IC-17,Impacts of Computing,Work respectfully and responsibly with others online.,False
csf-20,coursea,lesson 2,Learn to Drag and Drop,CSTA,1A-IC-18,Impacts of Computing,"Keep login information private, and log off of devices appropriately.",False
csf-20,coursea,lesson 3,Happy Maps,CSTA,1A-AP-08,Algorithms & Programming,Model daily processes by creating and following algorithms (sets of step-by-step instructions) to complete tasks.,False
csf-20,coursea,lesson 3,Happy Maps,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursea,lesson 3,Happy Maps,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursea,lesson 3,Happy Maps,CSTA,1A-AP-12,Algorithms & Programming,"Develop plans that describe a program's sequence of events, goals, and expected outcomes.",False
csf-20,coursea,lesson 4,Sequencing with Scrat,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursea,lesson 5,Programming with Scrat,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursea,lesson 5,Programming with Scrat,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursea,lesson 6,Programming with Rey and BB-8,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursea,lesson 6,Programming with Rey and BB-8,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursea,lesson 7,Happy Loops,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursea,lesson 7,Happy Loops,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,coursea,lesson 7,Happy Loops,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,coursea,lesson 8,Loops with Scrat,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursea,lesson 8,Loops with Scrat,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,coursea,lesson 8,Loops with Scrat,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursea,lesson 8,Loops with Scrat,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,coursea,lesson 9,Loops with Laurel,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursea,lesson 9,Loops with Laurel,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,coursea,lesson 9,Loops with Laurel,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursea,lesson 9,Loops with Laurel,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,coursea,lesson 10,Ocean Scene with Loops,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursea,lesson 10,Ocean Scene with Loops,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,coursea,lesson 10,Ocean Scene with Loops,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursea,lesson 10,Ocean Scene with Loops,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,coursea,lesson 11,The Big Event Jr.,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursea,lesson 11,The Big Event Jr.,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursea,lesson 12,On the Move with Events,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursea,lesson 12,On the Move with Events,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,courseb,lesson 1,Digital Trails,CSTA,1A-IC-17,Impacts of Computing,Work respectfully and responsibly with others online.,False
csf-20,courseb,lesson 1,Digital Trails,CSTA,1A-IC-18,Impacts of Computing,"Keep login information private, and log off of devices appropriately.",False
