curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,CSTA,1B-AP-13,false
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,ccela,5.L.6,true
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,ccela,5.SL.1,true
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,ccela,5.SL.1.b,true
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,ccela,5.SL.1.c,true
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,ccela,5.SL.4,true
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,ccela,5.SL.6,true
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,ccmath,MP.1,true
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,ccmath,MP.2,true
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,ccmath,MP.3,true
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,ccmath,MP.5,true
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,ccmath,MP.6,true
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,ccmath,MP.7,true
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,ccmath,MP.8,true
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 1,Programming: My Robotic Friends,ngss,3-5-ETS1-3,true
csf-1718,coursef,lesson 2,Sequences in Maze,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 2,Sequences in Maze,ccela,5.L.6,true
csf-1718,coursef,lesson 2,Sequences in Maze,ccela,5.SL.1,true
csf-1718,coursef,lesson 2,Sequences in Maze,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 2,Sequences in Maze,ccela,5.SL.4,true
csf-1718,coursef,lesson 2,Sequences in Maze,ccela,5.SL.6,true
csf-1718,coursef,lesson 2,Sequences in Maze,ccmath,MP.1,true
csf-1718,coursef,lesson 2,Sequences in Maze,ccmath,MP.2,true
csf-1718,coursef,lesson 2,Sequences in Maze,ccmath,MP.3,true
csf-1718,coursef,lesson 2,Sequences in Maze,ccmath,MP.5,true
csf-1718,coursef,lesson 2,Sequences in Maze,ccmath,MP.6,true
csf-1718,coursef,lesson 2,Sequences in Maze,ccmath,MP.7,true
csf-1718,coursef,lesson 2,Sequences in Maze,ccmath,5.NBT.5,true
csf-1718,coursef,lesson 2,Sequences in Maze,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 2,Sequences in Maze,ngss,3-5-ETS1-3,true
csf-1718,coursef,lesson 3,Building a Foundation,CSTA,1B-AP-08,false
csf-1718,coursef,lesson 3,Building a Foundation,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 3,Building a Foundation,ccela,5.L.6,true
csf-1718,coursef,lesson 3,Building a Foundation,ccela,5.SL.1,true
csf-1718,coursef,lesson 3,Building a Foundation,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 3,Building a Foundation,ccela,5.SL.4,true
csf-1718,coursef,lesson 3,Building a Foundation,ccela,5.SL.6,true
csf-1718,coursef,lesson 3,Building a Foundation,ccmath,5.G.4,true
csf-1718,coursef,lesson 3,Building a Foundation,ccmath,MP.1,true
csf-1718,coursef,lesson 3,Building a Foundation,ccmath,MP.5,true
csf-1718,coursef,lesson 3,Building a Foundation,ccmath,MP.6,true
csf-1718,coursef,lesson 3,Building a Foundation,ccmath,MP.7,true
csf-1718,coursef,lesson 3,Building a Foundation,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 3,Building a Foundation,ngss,3-5-ETS1-2,true
csf-1718,coursef,lesson 3,Building a Foundation,ngss,3-5-ETS1-3,true
csf-1718,coursef,lesson 4,Debugging with Scrat,CSTA,1B-AP-08,false
csf-1718,coursef,lesson 4,Debugging with Scrat,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 4,Debugging with Scrat,ccela,5.L.6,true
csf-1718,coursef,lesson 4,Debugging with Scrat,ccela,5.SL.1,true
csf-1718,coursef,lesson 4,Debugging with Scrat,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 4,Debugging with Scrat,ccela,5.SL.4,true
csf-1718,coursef,lesson 4,Debugging with Scrat,ccela,5.SL.6,true
csf-1718,coursef,lesson 4,Debugging with Scrat,ccmath,MP.1,true
csf-1718,coursef,lesson 4,Debugging with Scrat,ccmath,MP.2,true
csf-1718,coursef,lesson 4,Debugging with Scrat,ccmath,MP.4,true
csf-1718,coursef,lesson 4,Debugging with Scrat,ccmath,MP.5,true
csf-1718,coursef,lesson 4,Debugging with Scrat,ccmath,MP.6,true
csf-1718,coursef,lesson 4,Debugging with Scrat,ccmath,MP.7,true
csf-1718,coursef,lesson 4,Debugging with Scrat,ccmath,MP.8,true
csf-1718,coursef,lesson 4,Debugging with Scrat,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 4,Debugging with Scrat,ngss,3-5-ETS1-2,true
csf-1718,coursef,lesson 4,Debugging with Scrat,ngss,3-5-ETS1-3,true
csf-1718,coursef,lesson 5,Programming in Artist,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 5,Programming in Artist,ccela,5.L.6,true
csf-1718,coursef,lesson 5,Programming in Artist,ccela,5.SL.1,true
csf-1718,coursef,lesson 5,Programming in Artist,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 5,Programming in Artist,ccela,5.SL.4,true
